id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
573276,43.83,2012-08-03 06:00:00+00:00,2012-09-01 15:50:39.809999+00:00,,,Caps for parade,,,,,,,Wal-Mart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,115796,2,99,27234,2,5,Wal-Mart,'5701':4 '87507':10 'dr':6 'fe':8 'herrera':5 'mart':3 'nm':9 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573274,18.97,2012-08-05 06:00:00+00:00,2012-09-01 06:00:00+00:00,,,"Streamers, balloons for parade",,,,,,,Party City,528 West Cordova,Santa Fe,NM,87501,United States,,,,False,115793,2,99,27234,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':5 'fe':7 'nm':8 'parti':1 'santa':6 'west':4,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573278,21.37,2012-08-05 06:00:00+00:00,2012-09-01 15:57:26.373001+00:00,,,Hellium for balloons,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,115797,2,16,27234,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573277,107.63,2012-08-05 06:00:00+00:00,2012-09-01 15:56:35.047003+00:00,,,"Peanuts & ink, business cards",,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87501,United States,,,,False,115794,2,99,27234,2,5,Sam's Club,'4201':4 '87501':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573279,29.9,2012-08-06 06:00:00+00:00,2012-09-01 15:58:07.059996+00:00,,,Bags for peanuts,,,,,,,Smith's,31 Sherwood Blvd,Los Alamos,NM,87544,United States,,,,False,115798,2,99,27234,2,5,Smith's,'31':3 '87544':9 'alamo':7 'blvd':5 'los':6 'nm':8 'sherwood':4 'smith':1,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573281,64.39,2012-08-07 06:00:00+00:00,2012-09-01 15:58:53.700004+00:00,,,Banner for parade,,,,,,,LA Signs and Sounds,PO Box 641,Los Alamos,NM,87544,United States,,,,False,115799,2,99,27234,2,5,LA Signs and Sounds,'641':7 '87544':11 'alamo':9 'box':6 'la':1 'los':8 'nm':10 'po':5 'sign':2 'sound':4,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573282,100.34,2012-08-07 06:00:00+00:00,2012-09-01 15:59:34.872999+00:00,,,Printing of brochures,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,115800,2,99,27234,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573284,29.16,2012-08-09 06:00:00+00:00,2012-09-01 16:00:28.843001+00:00,,,Drinks for parade walkers,,,,,,,Smith's,31 Sherwood Blvd,Los Alamos,NM,87544,United States,,,,False,115798,2,99,27234,2,5,Smith's,'31':3 '87544':9 'alamo':7 'blvd':5 'los':6 'nm':8 'sherwood':4 'smith':1,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573286,115.48,2012-08-10 06:00:00+00:00,2012-09-01 16:01:46.496997+00:00,,,T-shirts for parade (12),,,,,,,Red Barn,2269 35th St,Los Alamos,NM,87544,United States,,,,False,115801,2,99,27234,2,5,Red Barn,'2269':3 '35th':4 '87544':9 'alamo':7 'barn':2 'los':6 'nm':8 'red':1 'st':5,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573285,17.71,2012-08-10 06:00:00+00:00,2012-09-01 16:01:06.779997+00:00,,,Cut for brochure,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,115800,2,99,27234,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586790,64.39,2012-09-09 06:00:00+00:00,2012-09-24 18:44:05.582999+00:00,,,Banner,,,,,,,LA Signs and Sounds,PO Box 641,Los Alamos,NM,87544,United States,,,,False,115799,2,99,27853,2,5,LA Signs and Sounds,'641':7 '87544':11 'alamo':9 'box':6 'la':1 'los':8 'nm':10 'po':5 'sign':2 'sound':4,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586791,407.25,2012-09-10 06:00:00+00:00,2012-09-24 18:44:42.270003+00:00,,,Signs,,,,,,,Mountain Images,2129 B 34th St,Los Alamos,NM,87544,United States,,,,False,122387,17,99,27853,2,5,Mountain Images,'2129':3 '34th':5 '87544':10 'alamo':8 'b':4 'imag':2 'los':7 'mountain':1 'nm':9 'st':6,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586792,21.25,2012-09-18 06:00:00+00:00,2012-09-24 18:45:24.270002+00:00,,,Sweatshirt,,,,,,,Red Barn,2269 35th St,Los Alamos,NM,87544,United States,,,,False,115801,2,99,27853,2,5,Red Barn,'2269':3 '35th':4 '87544':9 'alamo':7 'barn':2 'los':6 'nm':8 'red':1 'st':5,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586794,4.51,2012-09-18 06:00:00+00:00,2012-09-24 18:45:53.019999+00:00,,,Copies,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,115800,2,99,27853,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602764,50.0,2012-10-01 06:00:00+00:00,2012-10-23 06:00:00+00:00,,,Absentee Voting list,,,,,,,Los Alamos County,2300 Trinity Dr.,Los Alamos,NM,87544,United States,,,,False,130177,11,99,28623,2,5,Los Alamos County ,"'2300':4 '87544':10 'alamo':2,8 'counti':3 'dr':6 'los':1,7 'nm':9 'triniti':5",Monetary Expenditure,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602765,27.0,2012-10-03 06:00:00+00:00,2012-10-23 18:00:07.673003+00:00,,,Stamps,,,,,,,USPS,101 Longview Dr.,Los Alamos,NM,87544,United States,,,,False,130178,17,99,28623,2,5,USPS,'101':2 '87544':8 'alamo':6 'dr':4 'longview':3 'los':5 'nm':7 'usp':1,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602766,363.79,2012-10-04 06:00:00+00:00,2012-10-23 18:00:38.889997+00:00,,,Advertising,,,,,,,Los Alamos Daily Post,134 SR4,Los Alamos,NM,87544,United States,,,,False,130179,17,99,28623,2,5,Los Alamos Daily Post,"'134':5 '87544':10 'alamo':2,8 'daili':3 'los':1,7 'nm':9 'post':4 'sr4':6",Monetary Expenditure,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602767,66.61,2012-10-05 06:00:00+00:00,2012-10-23 18:01:12.609998+00:00,,,Ad,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,130180,17,99,28623,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602768,66.6,2012-10-07 06:00:00+00:00,2012-10-23 18:01:45.780004+00:00,,,Ad,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,130180,17,99,28623,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602769,19.24,2012-10-07 06:00:00+00:00,2012-10-23 18:02:19.360003+00:00,,,Copies,,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87544,United States,,,,False,130181,17,99,28623,2,5,Office Depot,'2016':3 '87544':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621257,135.96,2012-10-07 06:00:00+00:00,2012-12-04 02:13:54.312997+00:00,,,Stamps for mailings,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87501,United States,,,,False,115794,2,99,29628,2,5,Sam's Club,'4201':4 '87501':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
602770,7.62,2012-10-11 06:00:00+00:00,2012-10-23 18:02:48.640004+00:00,,,Copies,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,115800,2,99,28623,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603094,448.25,2012-10-24 06:00:00+00:00,2012-10-24 19:21:35.517001+00:00,,,Ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,130180,17,99,28623,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621254,26.44,2012-10-24 06:00:00+00:00,2012-12-04 02:11:59.326996+00:00,,,Cards,,,,,,,Staples,3529 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,138775,2,99,29628,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621252,23.24,2012-10-24 06:00:00+00:00,2012-12-04 01:45:50.576996+00:00,,,Main Street Trick-or-Treat Candy,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87501,United States,,,,False,115794,2,99,29628,2,5,Sam's Club,'4201':4 '87501':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621259,139.51,2012-11-07 07:00:00+00:00,2012-12-04 02:15:06.220002+00:00,,,Thank you ad,,,,,,,KRSN,3801 Arkansas Ave,Los Alamos,NM,87544,United States,,,,False,138777,17,99,29628,2,5,KRSN,'3801':2 '87544':8 'alamo':6 'arkansa':3 'ave':4 'krsn':1 'los':5 'nm':7,Monetary Expenditure,5644,Steven P Girrens,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621256,35.0,2012-11-10 07:00:00+00:00,2012-12-04 02:13:05.326997+00:00,,,Ad in fundraiser breakfast,,,,,,,Kiwanis Club of Los Alamos,5 Primrose Lane,Los Alamos,NM,87544,United States,,,,False,138776,11,99,29628,2,5,Kiwanis Club of Los Alamos,"'5':6 '87544':12 'alamo':5,10 'club':2 'kiwani':1 'lane':8 'los':4,9 'nm':11 'primros':7",Monetary Expenditure,5644,Steven P Girrens,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1094529,50.0,2016-03-08 07:00:00+00:00,2017-04-14 17:03:09.333000+00:00,,,Candidate filing fee,,,,,,,Los Alamos County,"1000 Central Avenue, Suite 240",Los Alamos,NM,87544,United States,,,,False,255639,2,,42862,2,5,Los Alamos County,"'1000':4 '240':8 '87544':12 'alamo':2,10 'avenu':6 'central':5 'counti':3 'los':1,9 'nm':11 'suit':7",Monetary Expenditure,5644,Steven P Girrens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
986056,40.9,2016-08-19 06:00:00+00:00,2016-09-11 22:50:47.209998+00:00,9003,,ballcap reimbursement,,,Steven,,Girrens,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,,False,237956,1,,46719,2,5,Steven Girrens,'389':3 '87544':9 'alamo':7 'ct':5 'girren':2 'los':6 'nm':8 'richard':4 'steven':1,Monetary Expenditure,5644,Steven P Girrens,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986045,103.4,2016-08-19 06:00:00+00:00,2016-09-11 22:47:57.733002+00:00,9002,,"campaign shirts, printed on front",,,,,,,Red Barn Screen Prints,2269 35th Street,Los Alamos,NM,87544,United States,,,,False,237950,17,,46719,2,5,Red Barn Screen Prints,'2269':5 '35th':6 '87544':11 'alamo':9 'barn':2 'los':8 'nm':10 'print':4 'red':1 'screen':3 'street':7,Monetary Expenditure,5644,Steven P Girrens,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986458,60.0,2016-08-19 06:00:00+00:00,2016-09-11 22:54:27.779996+00:00,9004,,Embroisery on ballcaps,,,,,,,Cruiser's Custon Embroiderly,4030A Urban,Los Alamos,NM,87544,US,,,,False,237962,17,,46719,2,5,Cruiser's Custon Embroiderly,'4030a':5 '87544':10 'alamo':8 'cruiser':1 'custon':3 'embroid':4 'los':7 'nm':9 'urban':6,Monetary Expenditure,5644,Steven P Girrens,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020737,48.83,2016-09-28 06:00:00+00:00,2016-10-10 19:22:13.233003+00:00,,,Aspen copies reimbursement,,,Steven,P,Girrens,,,389 Richard Ct,Los Alamos,NM,87544,USA,,,Associate Director,False,115443,1,16,47411,2,5,Steven P Girrens,'389':4 '87544':10 'alamo':8 'ct':6 'girren':3 'los':7 'nm':9 'p':2 'richard':5 'steven':1,Monetary Expenditure,5644,Steven P Girrens,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1053886,646.87,2016-12-03 07:00:00+00:00,2016-12-05 02:11:54.253001+00:00,9006,,Close-out,,,Steven,P,Girrens,,,389 Richard Ct,Los Alamos,NM,87544,USA,,,Associate Director,False,115443,1,16,49039,2,5,Steven P Girrens,'389':4 '87544':10 'alamo':8 'ct':6 'girren':3 'los':7 'nm':9 'p':2 'richard':5 'steven':1,Monetary Expenditure,5644,Steven P Girrens,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
