id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1486379,0.5,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,fee for online fundraising site,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,United States,,,,False,309759,17,99,60730,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478202,580.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,"cash payment, with receipt, for catering of campaign kickoff ",catering provided for campaign kickoff,,,,,,,The Corrales Bistro,4908 Corrales Rd,Corrales,NM,87048,United States,,,,False,307814,16,24,60730,2,5,The Corrales Bistro,"'4908':4 '87048':9 'bistro':3 'corral':2,5,7 'nm':8 'rd':6",Monetary Expenditure,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478818,2777.42,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,,"yard signs for campaign, purchased online  ",yard signs purchased,,,,,,,Signs On The Cheap,11525A Stonehollow Dr.  Suite 100,Austin,TX,78758,United States,,,,False,308027,17,99,60730,2,5,Signs On The Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486380,4.3,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,fee for online fundraising site,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,United States,,,,False,309759,17,99,60730,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486378,359.08,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,magnetic campaign signs,campaign sign magnets,,,,,,,Magnets on the Cheap,11525A Stonehollow Dr.  Suite 100,Austin,TX,78758,United States,,,,False,309747,17,99,60730,2,5,Magnets on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'magnet':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486381,4.3,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,fee for online fundraising site,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,United States,,,,False,309759,17,99,60730,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529766,53.92,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,campaign cards,campaign debit card purchased business cards,,,,,,,Speedzone /EDH,6000 Lomas Blvd NE ,Albuquerque,NM,87110,United States,,,,False,317510,17,99,61872,2,5,Speedzone /EDH,'/edh':2 '6000':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'speedzon':1,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529767,29.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,monthly payment for campaign website,campaign debit card payment for campaign website,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,61872,2,5,Campaign Partner.com,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529768,29.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,monthly fee for campaign website,campaign debit card payment for campaign website,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,61872,2,5,Campaign Partner.com,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529764,368.08,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,single sided campaign banners,campaign debit card purchased banners,,,,,,,Banners on the Cheap,11525A Stonehollow Dr.  Suite 100,Austin,TX,78758,United States,,,,False,317508,17,99,61872,2,5,Banners on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529769,29.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,monthly fee for campaign website,campaign debit card payment for campaign website,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,61872,2,5,Campaign Partner.com,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529780,378.39,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,rack cards for campaign,campaign debit card purchase rack cards,,,,,,,UPrinting.com,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,317511,17,99,61872,2,5,UPrinting.com,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprinting.com':1 'van':5,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529770,29.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,monthly fee for campaign website,campaign debit card payment for campaign website,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,61872,2,5,Campaign Partner.com,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529763,3.6,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,fee for online donations,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,United States,,,,False,309759,17,99,61872,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529771,29.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,monthly fee for campaign website,campaign debit card payment for campaign website,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,61872,2,5,Campaign Partner.com,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529781,276.75,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,campaign postcards,campaign debit card purchase postcards,,,,,,,UPrinting.com,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,317511,17,99,61872,2,5,UPrinting.com,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprinting.com':1 'van':5,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534150,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,"cash payment to CF Jingles for radio advertisment, with official receipt",cash payment for radio jingle,,,,,,,CF Jingles,7353 Nome Dr. NE,Rio Rancho,NM,87144,United States,,,musician,False,319412,17,24,61872,2,5,CF Jingles,'7353':3 '87144':10 'cf':1 'dr':5 'jingl':2 'ne':6 'nm':9 'nome':4 'rancho':8 'rio':7,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529785,15.85,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,checks ordered through credit union campaign account,order campaign committee checks,,,,,,,Nusenda Credit Union,7840 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,317526,2,24,61872,2,5,Nusenda Credit Union,'7840':4 '87144':12 'blvd':7 'credit':2 'enchant':5 'hill':6 'ne':8 'nm':11 'nusenda':1 'rancho':10 'rio':9 'union':3,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529772,29.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,monthly fee for campaign website,campaign debit card payment for campaign website,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,61872,2,5,Campaign Partner.com,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529909,145.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,101,,campaign website,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,61872,2,5,Campaign Partner.com,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601027,25.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,promotion-advertisement,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,326925,17,99,63118,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601029,21.12,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,promotion-advertisement,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,326925,17,99,63118,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601049,29.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,campaign debit card payment for campaign website,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,63118,2,5,,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601025,77.99,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,single sided political banners,,,,,,,Banners on the Cheap,11525A Stonehollow Dr.  Suite 100,Austin,TX,78758,United States,,,,False,317508,17,99,63118,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601020,80.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,political sign permit,,,,,,,City of Rio Rancho Development Services,"3200 Civic Center Circle NE, Ste130",Rio Rancho,NM,87144,United States,,,,False,326928,17,24,63118,2,5,,"'3200':7 '87144':16 'center':9 'circl':10 'citi':1 'civic':8 'develop':5 'ne':11 'nm':15 'rancho':4,14 'rio':3,13 'servic':6 'ste130':12",Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617651,4.3,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,fee for online fundraising site,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,United States,,,,False,309759,17,99,64328,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617650,15.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,sign permit,,,,,,,Town of Bernalillo ,829 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,330510,11,99,64328,2,5,,"'829':4 '87004':11 'bernalillo':3,9 'camino':6 'del':7 'nm':10 'pueblo':8 'town':1",Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617653,25.1,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,purchase campaign email address,,,,,,,"Go Daddy Operating Company, LLC.",14455 N Hayden Rd. Ste 219,Scottsdale,AZ,85260,United States,,,,False,330511,11,99,64328,2,5,,'14455':6 '219':11 '85260':14 'az':13 'compani':4 'daddi':2 'go':1 'hayden':8 'llc':5 'n':7 'oper':3 'rd':9 'scottsdal':12 'ste':10,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617654,29.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,monthly fee for campaign website ,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,64328,2,5,,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638357,2.3,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,fee for online fundraising site,,,,,,,Anedot Inc.,1340 Poydras Street suite 1770,New Orleans,LA,70112,United States,,,,False,309759,17,99,65781,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638371,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,advertisement,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,326925,17,99,65781,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638360,83.11,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,yard signs purchased,,,,,,,Banners on the Cheap,11525A Stonehollow Dr.  Suite 100,Austin,TX,78758,United States,,,,False,317508,17,99,65781,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638362,1494.06,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,yard signs purchased,,,,,,,Signs On The Cheap,11525A Stonehollow Dr.  Suite 100,Austin,TX,78758,United States,,,,False,308027,17,99,65781,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638363,90.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,banners,,,,,,,Printastic,46555 Humboldt Dr. ,Novi,MI,48377,United States,,,,False,334918,17,99,65781,2,5,,'46555':2 '48377':7 'dr':4 'humboldt':3 'mi':6 'novi':5 'printast':1,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638370,25.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,advertisement,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,326925,17,99,65781,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638369,35.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,advertisement,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,326925,17,99,65781,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638361,1.3,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,fee for online fundraising site,,,,,,,Anedot Inc.,1340 Poydras Street suite 1770,New Orleans,LA,70112,United States,,,,False,309759,17,99,65781,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638372,90.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,banners signs,,,,,,,Printastic,46555 Humboldt Dr. ,Novi,MI,48377,United States,,,,False,334918,17,99,65781,2,5,,'46555':2 '48377':7 'dr':4 'humboldt':3 'mi':6 'novi':5 'printast':1,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638359,100.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,102,,fee for campaign sign on private property,,,,,,,George D Meister,3355 Westminster Dr,East Stroudsburg,PA,18302,United States,,,,False,334914,17,99,65781,2,5,,'18302':10 '3355':4 'd':2 'dr':6 'east':7 'georg':1 'meister':3 'pa':9 'stroudsburg':8 'westminst':5,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638368,7.72,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,advertisement,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,326925,17,99,65781,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638367,29.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,monthly campaign website fee,,,,,,,Campaign Partner.com,PO Box 118 ,Still River,MA,1467,United States,,,,False,317509,17,99,65781,2,5,,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner.com':2 'po':3 'river':7 'still':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638364,4.3,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,fee for online fundraising site,,,,,,,Anedot Inc.,1340 Poydras Street suite 1770,New Orleans,LA,70112,United States,,,,False,309759,17,99,65781,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638365,443.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,banners signs,,,,,,,Printastic,46555 Humboldt Dr. ,Novi,MI,48377,United States,,,,False,334918,17,99,65781,2,5,,'46555':2 '48377':7 'dr':4 'humboldt':3 'mi':6 'novi':5 'printast':1,Monetary Expenditure,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
