id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884534,50000.0,2015-10-29 06:00:00+00:00,2016-04-07 21:29:55.173002+00:00,,,Contribution,,,,,,,Advance Las Cruces,PO Box 13223,Las Cruces,NM,88013,United States,,,,False,213749,4,,42214,2,5,Advance Las Cruces,"'13223':6 '88013':10 'advanc':1 'box':5 'cruce':3,8 'las':2,7 'nm':9 'po':4",Monetary Expenditure,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884541,2.15,2015-10-30 06:00:00+00:00,2016-04-07 21:31:41.489999+00:00,,,Statement Fee,,,,,,,Citizen's Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,United States,,,,False,213754,10,,42214,2,5,Citizen's Bank of Las Cruces,"'2108':9 '88004':13 'bank':3 'box':8 'citizen':1 'cruce':6,11 'las':5,10 'nm':12 'po':7",Monetary Expenditure,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884546,55.2,2015-11-24 07:00:00+00:00,2016-04-07 21:33:55.713004+00:00,,,Checks,,,,,,,Deluxe Check,3680 Victoria Street North,Shoreview,MN,55126,United States,,,,False,213758,12,,42214,2,5,Deluxe Check,'3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'street':5 'victoria':4,Monetary Expenditure,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884547,12.94,2015-11-30 07:00:00+00:00,2016-04-07 21:34:57.003004+00:00,,,Service Charge,,,,,,,Citizen's Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,United States,,,,False,213754,10,,42214,2,5,Citizen's Bank of Las Cruces,"'2108':9 '88004':13 'bank':3 'box':8 'citizen':1 'cruce':6,11 'las':5,10 'nm':12 'po':7",Monetary Expenditure,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884556,989.5,2015-12-21 07:00:00+00:00,2016-04-07 21:40:01.863002+00:00,,,Expenses Reimbursement,,,Jordan,,Banegas,,,1710 Mariposa Dr.,Las Cruces,NM,88001,United States,,,,False,213770,1,,42214,2,5,Jordan Banegas,'1710':3 '88001':9 'banega':2 'cruce':7 'dr':5 'jordan':1 'las':6 'mariposa':4 'nm':8,Monetary Expenditure,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884552,1655.63,2015-12-21 07:00:00+00:00,2016-04-07 21:38:12.672997+00:00,,,Catering,,,,,,,Picacho Hills Country Club,6861 Villa Campestre,Las Cruces,NM,88007,United States,,,,False,213765,16,,42214,2,5,Picacho Hills Country Club,'6861':5 '88007':11 'campestr':7 'club':4 'countri':3 'cruce':9 'hill':2 'las':8 'nm':10 'picacho':1 'villa':6,Monetary Expenditure,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884573,492.82,2015-12-21 07:00:00+00:00,2016-04-07 21:46:34.697001+00:00,,,Legal Counsel,,,,,,,Barncastle Law Firm,PO Box 1556,Las Cruces,NM,88004,United States,,,,False,213780,14,,42214,2,5,Barncastle Law Firm,'1556':6 '88004':10 'barncastl':1 'box':5 'cruce':8 'firm':3 'las':7 'law':2 'nm':9 'po':4,Monetary Expenditure,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884576,100.0,2016-03-02 07:00:00+00:00,2016-04-07 21:48:18.752996+00:00,,,Contribution,,,,,,,Advance Las Cruces,PO Box 13223,Las Cruces,NM,88013,United States,,,,False,213749,4,,42214,2,5,Advance Las Cruces,"'13223':6 '88013':10 'advanc':1 'box':5 'cruce':3,8 'las':2,7 'nm':9 'po':4",Monetary Expenditure,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
