id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
217863,1.73,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601170,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1498,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218725,145.53,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633388,,,,,,Deluxe Business Solutions,P.O. Box 742572,Cincinnati,OH,45274,,,,,,,11,,1498,2,5,Deluxe Business Solutions,'45274':9 '742572':6 'box':5 'busi':2 'cincinnati':7 'delux':1 'oh':8 'p.o':4 'solut':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218734,3.2,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633397,,,,,,Wells Fargo Bank,200 Lomas Blvd NE,Albuquerque,NM,87102,,,,,,,11,,1498,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218728,2622.85,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633391,,,,,,Ekern & Company,626 Summit,Mexico,MO,65265,,,,,,,11,,1498,2,5,Ekern & Company,'626':3 '65265':7 'compani':2 'ekern':1 'mexico':5 'mo':6 'summit':4,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218730,1647.65,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633393,,,,,,Ekern & Company,626 Summit,Mexico,MO,65265,,,,,,,11,,1498,2,5,Ekern & Company,'626':3 '65265':7 'compani':2 'ekern':1 'mexico':5 'mo':6 'summit':4,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222294,500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816829,,,,,,Harden for State Senate,1348 CR H,Clovis,NM,88101,,,,,,,11,,2435,2,5,Harden for State Senate,'1348':5 '88101':10 'clovi':8 'cr':6 'h':7 'harden':1 'nm':9 'senat':4 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222293,1000.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816826,,,,,,Komadina for State Senate,P.O. Box 2085,Corrales,NM,87048,,,,,,,11,,2435,2,5,Komadina for State Senate,'2085':7 '87048':10 'box':6 'corral':8 'komadina':1 'nm':9 'p.o':5 'senat':4 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222292,1000.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816825,,,,,,Rawson for State Senate,P.O. Box 996,Las Cruces,NM,88004,,,,,,,11,,2435,2,5,Rawson for State Senate,'88004':11 '996':7 'box':6 'cruce':9 'las':8 'nm':10 'p.o':5 'rawson':1 'senat':4 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222291,3000.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816823,,,,,,Snyder for State Senate,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,2435,2,5,Snyder for State Senate,'7006':5 '87110':11 'albuquerqu':9 'court':7 'elna':6 'ne':8 'nm':10 'senat':4 'snyder':1 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222301,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816836,,,,,,Evans for State Rep,2703 Sim Avenue,Las Cruces,NM,88005,,,,,,,11,,2435,2,5,Evans for State Rep,'2703':5 '88005':11 'avenu':7 'cruce':9 'evan':1 'las':8 'nm':10 'rep':4 'sim':6 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222295,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816830,,,,,,Novich Brown for State Rep,P.O. Box 207,Carlsbad,NM,88221-0207,,,,,,,11,,2435,2,5,Novich Brown for State Rep,'-0207':12 '207':8 '88221':11 'box':7 'brown':2 'carlsbad':9 'nm':10 'novich':1 'p.o':6 'rep':5 'state':4,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222296,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816831,,,,,,Espinoza for State Rep,608 Golondrina,Roswell,NM,88201,,,,,,,11,,2435,2,5,Espinoza for State Rep,'608':5 '88201':9 'espinoza':1 'golondrina':6 'nm':8 'rep':4 'roswel':7 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222298,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816833,,,,,,Rush for State Rep,P.O. Box 1103,Portales,NM,88130,,,,,,,11,,2435,2,5,Rush for State Rep,'1103':7 '88130':10 'box':6 'nm':9 'p.o':5 'portal':8 'rep':4 'rush':1 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222299,2000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816834,,,,,,Roch for State Rep,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,2435,2,5,Roch for State Rep,'1391':7 '88401':10 'box':6 'nm':9 'p.o':5 'rep':4 'roch':1 'state':3 'tucumcari':8,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222300,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816835,,,,,,Lardner for State Rep,3700 Camino Del Llano,Belen,NM,87002,,,,,,,11,,2435,2,5,Lardner for State Rep,'3700':5 '87002':11 'belen':9 'camino':6 'del':7 'lardner':1 'llano':8 'nm':10 'rep':4 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222297,3000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816832,,,,,,Papponi for State Rep,1728 Blueberry Drive NE,Rio Rancho,NM,87144,,,,,,,11,,2435,2,5,Papponi for State Rep,'1728':5 '87144':12 'blueberri':6 'drive':7 'ne':8 'nm':11 'papponi':1 'rancho':10 'rep':4 'rio':9 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
222302,112.54,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816837,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2435,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2008-10-30 06:00:00+00:00,Second General
225557,8.45,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863724,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1141,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2008-12-04 07:00:00+00:00,Third General
225560,554.84,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863728,,,,,,J. Nick Leitch & Company,1109 Rhode Island St NE,Albuquerque,NM,87110,,,,,,,11,,1141,2,5,J. Nick Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'st':8,Monetary Expenditure,396,Republican Majority Fund,pac,2008-12-04 07:00:00+00:00,Third General
225558,490.43,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863725,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1141,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2008-12-04 07:00:00+00:00,Third General
225559,3.2,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863726,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1141,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2008-12-04 07:00:00+00:00,Third General
230049,106.75,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905594,,,,,,J. Nick Leitch & Company,1109 Rhode Island St NE,Albuquerque,NM,87110,,,,,,,11,,2436,2,5,J. Nick Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'st':8,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230047,31.41,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905589,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230048,3.2,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905591,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230051,30.0,2009-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905600,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230053,3.2,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905602,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230056,30.0,2009-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905607,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230057,3.2,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905608,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230060,30.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905613,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230062,3.2,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905615,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230068,35.95,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905625,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
230074,3.2,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905632,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,2436,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
233515,39.15,2009-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921586,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1322,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233516,106.75,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921587,,,,,,J. Nick Leitch and Company,1109 Rhode Island St NE,Albuquerque,NM,87110,,,,,,,11,,1322,2,5,J. Nick Leitch and Company,'1109':6 '87110':13 'albuquerqu':11 'compani':5 'island':8 'j':1 'leitch':3 'ne':10 'nick':2 'nm':12 'rhode':7 'st':9,Monetary Expenditure,396,Republican Majority Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233517,49.15,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921588,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1322,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233518,51.16,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921589,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1322,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233519,51.16,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921590,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1322,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233520,51.16,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921591,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1322,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
272234,500.0,2009-10-21 06:00:00+00:00,2010-04-14 22:10:39.067003+00:00,,,Credit Card Machine,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,10836,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272235,3.21,2009-10-30 06:00:00+00:00,2010-04-14 22:11:10.023000+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,10836,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272236,106.88,2009-11-02 07:00:00+00:00,2010-04-14 22:12:43.849996+00:00,,,Accounting Fees,,,,,,,J. Nich Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,US,,,,False,18765,2,1,10836,2,5,J. Nich Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nich':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272251,3.21,2009-11-30 07:00:00+00:00,2010-04-14 22:13:15.286999+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,10836,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272252,3.21,2009-12-31 07:00:00+00:00,2010-04-14 22:14:03.299997+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,10836,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272254,1469.19,2010-01-15 07:00:00+00:00,2010-04-14 22:19:57.339998+00:00,,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd. NW,Albuquerque,NM,87120-2935,United States,,,,False,18768,1,1,10836,2,5,Enrique Knell,'-2935':11 '5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272253,1469.19,2010-01-31 07:00:00+00:00,2010-04-14 22:17:32.490001+00:00,,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd. NW,Albuquerque,NM,87120-2935,United States,,,,False,18767,1,1,10836,2,5,Enrique Knell,'-2935':11 '5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272255,3.2,2010-01-31 07:00:00+00:00,2010-04-14 22:20:28.597004+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,10836,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272256,400.78,2010-02-02 07:00:00+00:00,2010-04-14 22:21:01.177001+00:00,,,Accounting Services,,,,,,,J. Nich Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,US,,,,False,18765,2,1,10836,2,5,J. Nich Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nich':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272257,1469.19,2010-02-15 07:00:00+00:00,2010-04-14 22:21:58.766999+00:00,,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd. NW,Albuquerque,NM,87120-2935,United States,,,,False,18768,1,1,10836,2,5,Enrique Knell,'-2935':11 '5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272258,1221.68,2010-02-26 07:00:00+00:00,2010-04-14 22:23:05.316997+00:00,,,Payroll Tax Deposit,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,10836,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272260,3.2,2010-02-28 07:00:00+00:00,2010-04-14 22:24:13.197001+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,10836,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272259,1469.19,2010-02-28 07:00:00+00:00,2010-04-14 22:23:40.913002+00:00,,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd. NW,Albuquerque,NM,87120-2935,United States,,,,False,18768,1,1,10836,2,5,Enrique Knell,'-2935':11 '5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272262,400.78,2010-03-02 07:00:00+00:00,2010-04-14 22:26:40.306997+00:00,,,Accounting Services,,,,,,,J. Nich Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,US,,,,False,18765,2,1,10836,2,5,J. Nich Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nich':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272261,39.9,2010-03-02 07:00:00+00:00,2010-04-14 22:26:04.712997+00:00,,,Payroll Tax,,,,,,,NM Taxation & Revenue Dept.,PO Box 25128,Santa Fe,NM,87504-5128,United States,,,Taxation & Renenue,False,18769,11,27,10836,2,5,NM Taxation & Revenue Dept.,"'-5128':12 '25128':7 '87504':11 'box':6 'dept':4 'fe':9 'nm':1,10 'po':5 'revenu':3 'santa':8 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272263,1469.19,2010-03-15 06:00:00+00:00,2010-04-14 22:27:11.343001+00:00,,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd. NW,Albuquerque,NM,87120-2935,United States,,,,False,18768,1,1,10836,2,5,Enrique Knell,'-2935':11 '5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272264,39.12,2010-03-25 06:00:00+00:00,2010-04-14 22:27:47.663003+00:00,,,Payroll Tax,,,,,,,NM Taxation & Revenue Dept.,PO Box 25128,Santa Fe,NM,87504-5128,United States,,,Taxation & Renenue,False,18769,11,27,10836,2,5,NM Taxation & Revenue Dept.,"'-5128':12 '25128':7 '87504':11 'box':6 'dept':4 'fe':9 'nm':1,10 'po':5 'revenu':3 'santa':8 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272265,7420.0,2010-03-26 06:00:00+00:00,2010-04-14 22:29:43.717004+00:00,,,Fundraising Mailer,,,,,,,ARENA Communications,1780 Sequoia Vista Cir.,Salt Lake City,UT,84104-5102,US,,,,False,18770,2,200,10836,2,5,ARENA Communications,'-5102':12 '1780':3 '84104':11 'arena':1 'cir':6 'citi':9 'communic':2 'lake':8 'salt':7 'sequoia':4 'ut':10 'vista':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272267,3.2,2010-03-31 06:00:00+00:00,2010-04-14 22:30:47.320001+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,10836,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272266,1469.19,2010-03-31 06:00:00+00:00,2010-04-14 22:30:17.667003+00:00,,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd. NW,Albuquerque,NM,87120-2935,United States,,,,False,18768,1,1,10836,2,5,Enrique Knell,'-2935':11 '5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
272268,427.44,2010-04-01 06:00:00+00:00,2010-04-14 22:31:25.760001+00:00,,,Accounting Services,,,,,,,J. Nich Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,US,,,,False,18765,2,1,10836,2,5,J. Nich Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nich':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010