id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
713028,1334.33,2014-03-28 06:00:00+00:00,2014-04-14 22:29:53.167004+00:00,,Signs,Campaign Yard Signs,,,,,,,Albuquerque Signs,6010 Signal Ave NE,Albuquerque,NM,87113,USA,,,Advertising,False,161459,17,,32400,2,5,Albuquerque Signs,"'6010':3 '87113':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713008,79.97,2014-03-28 06:00:00+00:00,2014-04-14 22:24:21.429997+00:00,,Automatic Debit,Business Cards,,,,,,,Vista Print,Internet based,Bloomfield,NM,87413,United States,,,Advertising,False,161440,17,25,32400,2,5,Vista Print,'87413':7 'base':4 'bloomfield':5 'internet':3 'nm':6 'print':2 'vista':1,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713636,84.97,2014-04-01 06:00:00+00:00,2014-04-14 22:48:11.650003+00:00,,,Business Cards,,,,,,,Vista Print,On Line,Bloomfield,NM,87413,USA,,,Advertising,False,161551,17,,32400,2,5,Vista Print,'87413':7 'bloomfield':5 'line':4 'nm':6 'print':2 'vista':1,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713622,51.0,2014-04-01 06:00:00+00:00,2014-04-14 22:46:03.823000+00:00,,,Voter Registration CD,,,,,,,San Juan County,100 S. Oliver,Aztec,NM,87410,USA,,,County,False,161536,2,,32400,2,5,San Juan County,'100':4 '87410':9 'aztec':7 'counti':3 'juan':2 'nm':8 'oliv':6 'san':1,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713605,1151.4,2014-04-03 06:00:00+00:00,2014-04-14 22:43:37.260002+00:00,,Automatic Payment,Campaign Signs,,,,,,,Albuquerque Signs,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Advertising,False,161514,17,,32400,2,5,Albuquerque Signs,"'6010':3 '87113':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730574,1371.02,2014-04-08 06:00:00+00:00,2014-05-12 21:45:54.719997+00:00,,Debit Card Transaction,Signs,,,,,,,Albuquerque Signs,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Sign Company,False,168070,17,1,33041,2,5,Albuquerque Signs,"'6010':3 '87113':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730494,1.4,2014-04-14 06:00:00+00:00,2014-05-12 21:26:01.157004+00:00,,App Fee,App Fee,,,,,,,Facebook Donation App,Internet,Internet,NM,87401,USA,,,App,False,167996,2,25,33041,2,5,Facebook Donation App,"'87401':7 'app':3 'donat':2 'facebook':1 'internet':4,5 'nm':6",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730544,1151.41,2014-04-16 06:00:00+00:00,2014-05-12 21:36:48.173003+00:00,,MasterCard/Debit card Transaction,Signs,,,,,,,Albuquerque Signs,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Sign Company,False,168041,17,25,33041,2,5,Albuquerque Signs,"'6010':3 '87113':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730383,900.0,2014-04-18 06:00:00+00:00,2014-05-12 21:11:50.343000+00:00,1000,Radio Ad,Radio Ad,,,,,,,Winton Road Broadcasting,212 W. Apache,Farmington,NM,87401,United States,,,Radio Station,False,167964,17,25,33041,2,5,Winton Road Broadcasting,'212':4 '87401':9 'apach':6 'broadcast':3 'farmington':7 'nm':8 'road':2 'w':5 'winton':1,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730449,120.59,2014-04-20 06:00:00+00:00,2014-05-12 21:14:52.030001+00:00,,Debit Card Transaction,Wood for Campaign Signs,,,,,,,Lowe's Home Center LLC,5451 E. Pinon Hills Blvd,Farmington,NM,87402,United States,,,Store,False,167966,2,25,33041,2,5,Lowe's Home Center LLC,'5451':6 '87402':13 'blvd':10 'center':4 'e':7 'farmington':11 'hill':9 'home':3 'llc':5 'low':1 'nm':12 'pinon':8,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730457,11.96,2014-04-20 06:00:00+00:00,2014-05-12 21:16:44.406999+00:00,,Debit card transaction,HM 50ct NOB X 1 in partcl,,,,,,,"Lowes Home Center, LLC",5451 E. Pinon Hills Blvd,Farmington,NM,87402,USA,,,Store,False,167971,2,25,33041,2,5,"Lowes Home Center, LLC",'5451':5 '87402':12 'blvd':9 'center':3 'e':6 'farmington':10 'hill':8 'home':2 'llc':4 'low':1 'nm':11 'pinon':7,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730527,300.0,2014-04-24 06:00:00+00:00,2014-05-12 21:33:20.312997+00:00,1001,,Window Paintings,,,Shannon,,Harrison,,,424 N 4th St,Bloomfield,NM,87413,USA,,,Artist,False,168023,1,25,33041,2,5,Shannon Harrison,'424':3 '4th':5 '87413':9 'bloomfield':7 'harrison':2 'n':4 'nm':8 'shannon':1 'st':6,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730501,25.03,2014-04-25 06:00:00+00:00,2014-05-12 21:28:05.843003+00:00,,Automatic Payment,Facebook Advertising,,,,,,,Facebook Inc,Internet,Internet,NM,87401,USA,,,Internet,False,168002,17,25,33041,2,5,Facebook Inc,"'87401':6 'facebook':1 'inc':2 'internet':3,4 'nm':5",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730584,89.97,2014-04-26 06:00:00+00:00,2014-05-12 21:46:57.937002+00:00,,Debit Card Transaction,Business Cards,,,,,,,Vista Print,Internet,Internet,NM,87401,USA,,,,False,168073,17,,33041,2,5,Vista Print,"'87401':6 'internet':3,4 'nm':5 'print':2 'vista':1",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730466,53.53,2014-04-26 06:00:00+00:00,2014-05-12 21:19:04.656999+00:00,,Campaign Booth Promotional Items,Campaign Booth Promotional Items,,,,,,,Sam's Club,4500 E Main St,Farmington,NM,87402,USA,,,Store,False,167976,2,25,33041,2,5,Sam's Club,'4500':4 '87402':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'st':7,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730516,2.43,2014-04-30 06:00:00+00:00,2014-05-12 21:31:12.093004+00:00,,Advertising,Advertising,,,,,,,Facebook,Internet,Internet,NM,87401,USA,,,Advertising,False,168012,17,25,33041,2,5,Facebook,"'87401':5 'facebook':1 'internet':2,3 'nm':4",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738929,118.72,2014-05-07 06:00:00+00:00,2014-05-29 16:34:08.243003+00:00,,Debit Card Purchase,Business Cards,,,,,,,Vista Print,Internet,Internet,NM,Internet,United States,,,,False,172434,17,25,34869,2,5,Vista Print,"'internet':3,4,6 'nm':5 'print':2 'vista':1",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739232,2354.81,2014-05-08 06:00:00+00:00,2014-05-29 16:46:28.649997+00:00,1002,,"Mailers, Postage, pens, buttons, banners, tshirts",,,,,,,The Graphic Designer,4002 E. Main St.,Farmington,NM,87402,United States,,,,False,172453,17,25,34869,2,5,The Graphic Designer,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'st':7,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739239,500.0,2014-05-09 06:00:00+00:00,2014-05-29 16:48:58.933000+00:00,,MasterCard purchase,"Pens, Buttons and Banners",,,,,,,The Graphic Designer,4002 E. Main St.,Farmington,NM,87402,United States,,,,False,172458,17,25,34869,2,5,The Graphic Designer,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'st':7,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739264,23.02,2014-05-09 06:00:00+00:00,2014-05-29 16:56:50.946999+00:00,,MasterCard Debit,Bungees and Cables,,,,,,,Ace Hardware of Farmington,20th St.,Farmington,NM,87401,USA,,,,False,172481,2,25,34869,2,5,Ace Hardware of Farmington,"'20th':5 '87401':9 'ace':1 'farmington':4,7 'hardwar':2 'nm':8 'st':6",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739259,20.01,2014-05-10 06:00:00+00:00,2014-05-29 16:55:35.869996+00:00,,MasterCard Debit,Candy,,,,,,,Walmart,1400 W. Main St.,Farmington,NM,87401,United States,,,,False,172477,2,25,34869,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'st':5 'w':3 'walmart':1,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739250,1184.79,2014-05-12 06:00:00+00:00,2014-05-29 16:53:08.637000+00:00,,MasterCard Debit,Signs and Stands,,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,USA,,,,False,172469,17,1,34869,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740557,100.0,2014-05-17 06:00:00+00:00,2014-05-29 19:57:42.480003+00:00,,Advertising at baseball Clinic.,Advertising,,,,,,,Lower Valley Amateur Baseball Congress,16 Road 6070,Farmington,NM,87401,United States,,,Coaching,False,172850,17,,34869,2,5,Lower Valley Amateur Baseball Congress,'16':6 '6070':8 '87401':11 'amateur':3 'basebal':4 'congress':5 'farmington':9 'lower':1 'nm':10 'road':7 'valley':2,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738940,324.0,2014-05-27 06:00:00+00:00,2014-05-29 16:37:29.027003+00:00,1003,,Radio Ads,,,,,,,Winton Road Broadcasting,212 W Apache St.,Farmington,NM,87401,USA,,,,False,172439,17,25,34869,2,5,Winton Road Broadcasting,'212':4 '87401':10 'apach':6 'broadcast':3 'farmington':8 'nm':9 'road':2 'st':7 'w':5 'winton':1,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739248,63.0,2014-05-27 06:00:00+00:00,2014-05-29 16:51:06.336996+00:00,,MasterCard charge,Absentee Voter List,,,,,,,San Juan County,100 South Oliver Suite 200,Aztec,NM,87410,USA,,,,False,172463,11,25,34869,2,5,San Juan County,'100':4 '200':8 '87410':11 'aztec':9 'counti':3 'juan':2 'nm':10 'oliv':6 'san':1 'south':5 'suit':7,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756080,750.31,2014-05-28 06:00:00+00:00,2014-07-12 03:06:44.607001+00:00,1004,Paid for radio ad.,Radio advertisment,,,,,,,Fareed Ayoub,Apache Street,Farmington,NM,87401,United States,,,Radio,False,177483,17,,36476,2,5,Fareed Ayoub,'87401':7 'apach':3 'ayoub':2 'fare':1 'farmington':5 'nm':6 'street':4,Monetary Expenditure,6349,Michael R Kovacs,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
