id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1177399,400.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,OPENING ACCT,,,,Kori,E,Taylor,,,5 Guadalupe Dr,Peralta,NM,87042,USA,,,PERSONAL ACCT,,264059,1,33,51613,2,1,Kori E Taylor,'5':4 '87042':9 'dr':6 'e':2 'guadalup':5 'kori':1 'nm':8 'peralta':7 'taylor':3,Monetary contribution,8710,Kori E Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176344,30.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Steve,,Hinken,,,790 B Bosque Farms BLvd,Bosque Farms,NM,87042,United States,,,,,265537,1,33,51613,2,1,Steve Hinken,"'790':3 '87042':11 'b':4 'blvd':7 'bosqu':5,8 'farm':6,9 'hinken':2 'nm':10 'steve':1",Monetary contribution,8710,Kori E Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277984,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Warren,,Pardeo,,,2455 hIGHWAY 47,Peralta,NM,87042,United States,,,,,280277,1,99,53500,2,1,Warren  Pardeo,'2455':3 '47':5 '87042':8 'highway':4 'nm':7 'pardeo':2 'peralta':6 'warren':1,Monetary contribution,8710,Kori E Taylor,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1313583,50.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,Deposit 023 0039,,,,Morris,,Sparkman,,,26 Juniper Ave,Los Lunas,NM,87031,United States,,,,,286876,1,33,54907,2,1,Morris  Sparkman,'26':3 '87031':9 'ave':5 'junip':4 'los':6 'luna':7 'morri':1 'nm':8 'sparkman':2,Monetary contribution,8710,Kori E Taylor,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313598,20.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54907,2,3,,'anonym':1,Anonymous Contribution,8710,Kori E Taylor,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313585,20.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,Cash Deposit 018 0031,,,,William,,Lind,,,10130 Elmhurst Dr NW,Albuquerque,NM,87114,United States,,,,,286877,1,33,54907,2,1,William  Lind,'10130':3 '87114':9 'albuquerqu':7 'dr':5 'elmhurst':4 'lind':2 'nm':8 'nw':6 'william':1,Monetary contribution,8710,Kori E Taylor,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323302,155.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,Justin ,,Taylor,,,7590Sandy Springs Point,Fountian ,CO,80817,United States,,,Teacher ,,288967,1,,55997,2,1,Justin   Taylor,'7590sandy':3 '80817':8 'co':7 'fountian':6 'justin':1 'point':5 'spring':4 'taylor':2,Monetary contribution,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323303,50.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,Claudio ,,Moya ,,,60 Peralta Blvd ,Peralta,NM,87042,United States,,,,,288968,1,,55997,2,1,Claudio   Moya,"'60':3 '87042':8 'blvd':5 'claudio':1 'moya':2 'nm':7 'peralta':4,6",Monetary contribution,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332347,300.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,,,,,C & T Construction ,945 Camino  De La Terria ,Corrales,NM,87048,United States,,,Contractor ,,291479,2,24,55997,2,1,C & T Construction ,'87048':11 '945':4 'c':1 'camino':5 'construct':3 'corral':9 'de':6 'la':7 'nm':10 'terria':8,Monetary contribution,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1426913,300.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Mike ,,Mechenbier,,,3211 Highway 47,Los Lunas,NM,87031,United States,,,Farmer/Builder ,,303014,1,33,58790,2,1,Mike   Mechenbier,'3211':3 '47':5 '87031':9 'highway':4 'los':6 'luna':7 'mechenbi':2 'mike':1 'nm':8,Monetary contribution,8710,Kori E Taylor,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426915,99.19,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58790,2,3,,'anonym':1,Anonymous Contribution,8710,Kori E Taylor,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
