id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243756,500.0,2010-03-30 06:00:00+00:00,2010-04-09 17:19:28.867002+00:00,,,,,,Lois,,Parkes,,,PO Box 4007,Santa Fe,NM,87507,United States,,,retired,,9695,1,27,10839,2,1,Lois Parkes,'4007':5 '87507':9 'box':4 'fe':7 'loi':1 'nm':8 'park':2 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244635,300.0,2010-04-05 06:00:00+00:00,2010-04-09 20:57:11.726997+00:00,,,,,,Christopher,K,Thomson,,,4516 Oxbow North Trail NW,Albuquerque,NM,87120,United States,,,military pilot,,10061,1,27,10839,2,1,Christopher K Thomson,'4516':4 '87120':11 'albuquerqu':9 'christoph':1 'k':2 'nm':10 'north':6 'nw':8 'oxbow':5 'thomson':3 'trail':7,Monetary contribution,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244474,1000.0,2010-04-05 06:00:00+00:00,2010-04-09 20:52:18.147003+00:00,,,,,,Carol,,Thomson,,,304 Santa Maria,Santa Fe,NM,87501,United States,,,retired teacher,,10052,1,27,10839,2,1,Carol Thomson,"'304':3 '87501':9 'carol':1 'fe':7 'maria':5 'nm':8 'santa':4,6 'thomson':2",Monetary contribution,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244469,2000.0,2010-04-05 06:00:00+00:00,2010-04-09 20:51:07.757001+00:00,,,,,,James,,Thomson,,,304 Santa Maria,Santa Fe,NM,87501,United States,,,retired attorney,,10047,1,,10839,2,1,James Thomson,"'304':3 '87501':9 'fe':7 'jame':1 'maria':5 'nm':8 'santa':4,6 'thomson':2",Monetary contribution,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340893,250.0,2010-04-07 06:00:00+00:00,2010-05-09 23:43:29.147002+00:00,3079,,,283404,,Geoffrey,R.,Romero,,,4801 All Saints Rd.NW,Albuquerque,NM,87120-3111,,,,attorney,,25343,1,1,18662,1,1,Geoffrey  R. Romero,'-3111':11 '4801':4 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'r':2 'rd.nw':7 'romero':3 'saint':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283404,250.0,2010-04-07 06:00:00+00:00,2010-05-09 23:43:29.147002+00:00,3079,,,,,Geoffrey,R.,Romero,,,4801 All Saints Rd.NW,Albuquerque,NM,87120-3111,United States,,,attorney,,25343,1,1,12834,2,1,Geoffrey  R. Romero,'-3111':11 '4801':4 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'r':2 'rd.nw':7 'romero':3 'saint':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283416,250.0,2010-04-07 06:00:00+00:00,2010-05-09 23:50:32.789996+00:00,1728,,,,,Whitney,C.,Buchanan,,,5201 Constitution Ave. NE,Albuquerque,NM,87110,United States,,,unknown,,25358,1,1,12834,2,1,Whitney C. Buchanan,'5201':4 '87110':10 'albuquerqu':8 'ave':6 'buchanan':3 'c':2 'constitut':5 'ne':7 'nm':9 'whitney':1,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340894,250.0,2010-04-07 06:00:00+00:00,2010-05-09 23:50:32.789996+00:00,1728,,,283416,,Whitney,C.,Buchanan,,,5201 Constitution Ave. NE,Albuquerque,NM,87110,,,,unknown,,25358,1,1,18662,1,1,Whitney C. Buchanan,'5201':4 '87110':10 'albuquerqu':8 'ave':6 'buchanan':3 'c':2 'constitut':5 'ne':7 'nm':9 'whitney':1,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283427,300.0,2010-04-08 06:00:00+00:00,2010-05-09 23:56:24.927003+00:00,5653,,,,,,,,,Bencoe & Lacour Law P.C.,9201 Montgomery Blvd.NE Suite 404,Albuquerque,NM,87110,USA,,,Attorney,,25367,13,1,12834,2,1,Bencoe & Lacour Law P.C.,'404':9 '87110':12 '9201':5 'albuquerqu':10 'benco':1 'blvd.ne':7 'lacour':2 'law':3 'montgomeri':6 'nm':11 'p.c':4 'suit':8,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340895,300.0,2010-04-08 06:00:00+00:00,2010-05-09 23:56:24.927003+00:00,5653,,,283427,,,,,,Bencoe & Lacour Law P.C.,9201 Montgomery Blvd.NE Suite 404,Albuquerque,NM,87110,,,,Attorney,,25367,13,1,18662,1,1,Bencoe & Lacour Law P.C.,'404':9 '87110':12 '9201':5 'albuquerqu':10 'benco':1 'blvd.ne':7 'lacour':2 'law':3 'montgomeri':6 'nm':11 'p.c':4 'suit':8,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340896,250.0,2010-04-09 06:00:00+00:00,2010-05-10 00:01:58.530000+00:00,52157,,,283439,,,,,,Fine Law Firm,220 9th Street NW,Albuquerque,NM,87103,,,,Attoney's at Law,,25379,13,1,18662,1,1,Fine Law Firm,'220':4 '87103':10 '9th':5 'albuquerqu':8 'fine':1 'firm':3 'law':2 'nm':9 'nw':7 'street':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283439,250.0,2010-04-09 06:00:00+00:00,2010-05-10 00:01:58.530000+00:00,52157,,,,,,,,,Fine Law Firm,220 9th Street NW,Albuquerque,NM,87103,USA,,,Attoney's at Law,,25379,13,1,12834,2,1,Fine Law Firm,'220':4 '87103':10 '9th':5 'albuquerqu':8 'fine':1 'firm':3 'law':2 'nm':9 'nw':7 'street':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283445,100.0,2010-04-12 06:00:00+00:00,2010-05-10 00:05:29.590002+00:00,,,,,,Lawrence,A.,Trujillo,,,1001,Santa Fe,NM,87501,USA,,,,,25385,1,27,12834,2,1,Lawrence A. Trujillo,'1001':4 '87501':8 'fe':6 'lawrenc':1 'nm':7 'santa':5 'trujillo':3,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340897,100.0,2010-04-12 06:00:00+00:00,2010-05-10 00:05:29.590002+00:00,,,,283445,,Lawrence,A.,Trujillo,,,1001,Santa Fe,NM,87501,,,,,,25385,1,27,18662,1,1,Lawrence A. Trujillo,'1001':4 '87501':8 'fe':6 'lawrenc':1 'nm':7 'santa':5 'trujillo':3,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340898,250.0,2010-04-13 06:00:00+00:00,2010-05-10 00:11:09.116998+00:00,,,,283457,,Kathleen,J.,Love,,,702 Sunset Rd. SW,Albuquerque,NM,87501,,,,unknown,,25395,1,,18662,1,1,Kathleen J. Love,'702':4 '87501':10 'albuquerqu':8 'j':2 'kathleen':1 'love':3 'nm':9 'rd':6 'sunset':5 'sw':7,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283457,250.0,2010-04-13 06:00:00+00:00,2010-05-10 00:11:09.116998+00:00,,,,,,Kathleen,J.,Love,,,702 Sunset Rd. SW,Albuquerque,NM,87501,USA,,,unknown,,25395,1,,12834,2,1,Kathleen J. Love,'702':4 '87501':10 'albuquerqu':8 'j':2 'kathleen':1 'love':3 'nm':9 'rd':6 'sunset':5 'sw':7,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340900,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:20:52.180002+00:00,37643,,,283473,,,,,,Montgomery & Andrews P.A.,PO Box 2307,Santa Fe,NM,87504-2307,,,,PA,,25412,2,,18662,1,1,Montgomery & Andrews P.A.,'-2307':11 '2307':6 '87504':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.a':3 'po':4 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283620,100.0,2010-04-14 06:00:00+00:00,2010-05-10 01:21:29.606999+00:00,5747,,,,,Margaret,,Zone,,,14 General Sage Dr.,Santa Fe,NM,87505,USA,,,,,25569,1,,12834,2,1,Margaret Zone,'14':3 '87505':10 'dr':6 'fe':8 'general':4 'margaret':1 'nm':9 'sage':5 'santa':7 'zone':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283565,250.0,2010-04-14 06:00:00+00:00,2010-05-10 01:00:03.517001+00:00,4223,,,,,Jerry,,Wertheim,,,101 Barranca Road,Santa Fe,NM,87501,USA,,,unknown,,25512,1,,12834,2,1,Jerry Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'road':5 'santa':6 'wertheim':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340908,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:41:59.622997+00:00,1857,,,283513,,,,,,Stuart M. Bluestone,1330 Cerro Gordo Rd.,Santa Fe,NM,87501-6167,,,,ESQ,,25449,13,,18662,1,1,Stuart M. Bluestone,'-6167':12 '1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'rd':7 'santa':8 'stuart':1,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340901,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:23:57.457000+00:00,4103398,,,283478,,Robert,,Anaya,,,PO Box 206,Stanley,NM,87056,,,,unknown,,25415,1,,18662,1,1,Robert Anaya,'206':5 '87056':8 'anaya':2 'box':4 'nm':7 'po':3 'robert':1 'stanley':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283491,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:31:21.793002+00:00,1654,,,,,Wayne,,Propst,,,933 Alto St. Units A,Santa Fe,NM,87501-2982,USA,,,unknown,,25429,1,27,12834,2,1,Wayne Propst,'-2982':12 '87501':11 '933':3 'alto':4 'fe':9 'nm':10 'propst':2 'santa':8 'st':5 'unit':6 'wayn':1,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283630,125.0,2010-04-14 06:00:00+00:00,2010-05-10 01:24:35.457002+00:00,5190,,,,,Sally,,Rodgers,,,152 B Arroyo Hondo Rd.,Santa Fe,NM,87508,USA,,,,,25578,1,,12834,2,1,Sally Rodgers,'152':3 '87508':11 'arroyo':5 'b':4 'fe':9 'hondo':6 'nm':10 'rd':7 'rodger':2 'salli':1 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283520,100.0,2010-04-14 06:00:00+00:00,2010-05-10 00:45:39.002999+00:00,4351,,,,,Peter,V.,Culbert,,,911 Old Pecos Trail,Santa Fe,NM,87505,USA,,,,,25458,1,,12834,2,1,Peter V. Culbert,'87505':11 '911':4 'culbert':3 'fe':9 'nm':10 'old':5 'peco':6 'peter':1 'santa':8 'trail':7 'v':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340910,100.0,2010-04-14 06:00:00+00:00,2010-05-10 00:45:39.002999+00:00,4351,,,283520,,Peter,V.,Culbert,,,911 Old Pecos Trail,Santa Fe,NM,87505,,,,,,25458,1,,18662,1,1,Peter V. Culbert,'87505':11 '911':4 'culbert':3 'fe':9 'nm':10 'old':5 'peco':6 'peter':1 'santa':8 'trail':7 'v':2,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340942,100.0,2010-04-14 06:00:00+00:00,2010-05-10 01:21:29.606999+00:00,5747,,,283620,,Margaret,,Zone,,,14 General Sage Dr.,Santa Fe,NM,87505,,,,,,25569,1,,18662,1,1,Margaret Zone,'14':3 '87505':10 'dr':6 'fe':8 'general':4 'margaret':1 'nm':9 'sage':5 'santa':7 'zone':2,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340920,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:56:44.269996+00:00,1035,,,283555,,,,,,"Egolf Law Firm, LLC",128 Grant Ave. Suite 301,Santa Fe,NM,87501-2031,,,,LLC,,25496,13,27,18662,1,1,"Egolf Law Firm, LLC",'-2031':14 '128':5 '301':9 '87501':13 'ave':7 'egolf':1 'fe':11 'firm':3 'grant':6 'law':2 'llc':4 'nm':12 'santa':10 'suit':8,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340946,125.0,2010-04-14 06:00:00+00:00,2010-05-10 01:24:35.457002+00:00,5190,,,283630,,Sally,,Rodgers,,,152 B Arroyo Hondo Rd.,Santa Fe,NM,87508,,,,,,25578,1,,18662,1,1,Sally Rodgers,'152':3 '87508':11 'arroyo':5 'b':4 'fe':9 'hondo':6 'nm':10 'rd':7 'rodger':2 'salli':1 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340928,500.0,2010-04-14 06:00:00+00:00,2010-05-10 01:03:28.009999+00:00,4222,,,283580,,Mary Carole,,Wertheim,,,101 Barranca Road,Santa Fe,NM,87501,,,,unknown,,25526,1,,18662,1,1,Mary Carole Wertheim,'101':4 '87501':10 'barranca':5 'carol':2 'fe':8 'mari':1 'nm':9 'road':6 'santa':7 'wertheim':3,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340931,250.0,2010-04-14 06:00:00+00:00,2010-05-10 01:07:04.869998+00:00,155,,,283588,,Larry or Rebecca,,Montano,,,1009 W. Houghton St.,Santa Fe,NM,87505,,,,unknown,,25531,1,,18662,1,1,Larry or Rebecca Montano,'1009':5 '87505':12 'fe':10 'houghton':7 'larri':1 'montano':4 'nm':11 'rebecca':3 'santa':9 'st':8 'w':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340938,100.0,2010-04-14 06:00:00+00:00,2010-05-10 01:15:37.223000+00:00,1096,,,283608,,Erin Beth,,O'Connell,,,1408 Wellesley DR. NE,Albuquerque,NM,87106,,,,unknown,,25553,1,,18662,1,1,Erin Beth  O'Connell,'1408':5 '87106':11 'albuquerqu':9 'beth':2 'connel':4 'dr':7 'erin':1 'ne':8 'nm':10 'o':3 'wellesley':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340906,150.0,2010-04-14 06:00:00+00:00,2010-05-10 00:36:49.157004+00:00,2504,,,283503,,,,,,Law Office of Roger L. Prucino,PO Box 6517,Santa Fe,NM,87502-6517,,,,Attorney,,25438,13,,18662,1,1,Law Office of Roger L. Prucino,'-6517':14 '6517':9 '87502':13 'box':8 'fe':11 'l':5 'law':1 'nm':12 'offic':2 'po':7 'prucino':6 'roger':4 'santa':10,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340912,500.0,2010-04-14 06:00:00+00:00,2010-05-10 00:48:48.079998+00:00,6615,,,283526,,,,,,"Garcia & Vargas, LLC",303 Paseo De Peralta,Santa Fe,NM,87501,,,,LLC,,25468,2,,18662,1,1,"Garcia & Vargas, LLC",'303':4 '87501':11 'de':6 'fe':9 'garcia':1 'llc':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'varga':2,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283612,100.0,2010-04-14 06:00:00+00:00,2010-05-10 01:18:23.613002+00:00,5748,,,,,Robert,,Zone,,,14 General Sage Dr.,Santa Fe,NM,87505,USA,,,unknown,,25560,1,,12834,2,1,Robert Zone,'14':3 '87505':10 'dr':6 'fe':8 'general':4 'nm':9 'robert':1 'sage':5 'santa':7 'zone':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283513,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:41:59.622997+00:00,1857,,,,,,,,,Stuart M. Bluestone,1330 Cerro Gordo Rd.,Santa Fe,NM,87501-6167,USA,,,ESQ,,25449,13,,12834,2,1,Stuart M. Bluestone,'-6167':12 '1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'rd':7 'santa':8 'stuart':1,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340935,250.0,2010-04-14 06:00:00+00:00,2010-05-10 01:11:16.296997+00:00,5843,,,283599,,Richard,S.,Lees,,,1012 Marquez Pl.#402,Santa Fe,NM,87505,,,,PA,,25543,1,,18662,1,1,Richard S. Lees,'1012':4 '402':7 '87505':11 'fe':9 'lee':3 'marquez':5 'nm':10 'pl':6 'richard':1 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283473,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:20:52.180002+00:00,37643,,,,,,,,,Montgomery & Andrews P.A.,PO Box 2307,Santa Fe,NM,87504-2307,United States,,,PA,,25412,2,,12834,2,1,Montgomery & Andrews P.A.,'-2307':11 '2307':6 '87504':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.a':3 'po':4 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340902,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:27:51.969997+00:00,727,,,283485,,James,,Thomson,,,304 Calle Santa Maria,Santa Fe,NM,87501,,,,Retired Attorney,,25422,1,,18662,1,1,James Thomson,"'304':3 '87501':10 'call':4 'fe':8 'jame':1 'maria':6 'nm':9 'santa':5,7 'thomson':2",Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340899,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:16:51.399998+00:00,4644,,,283468,,,,,,W.K. Jones,825 E.Zia Rd.,Santa Fe,NM,87505-4946,,,,MD,,25407,13,,18662,1,1,W.K. Jones,'-4946':10 '825':3 '87505':9 'e.zia':4 'fe':7 'jone':2 'nm':8 'rd':5 'santa':6 'w.k':1,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283485,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:27:51.969997+00:00,727,,,,,James,,Thomson,,,304 Calle Santa Maria,Santa Fe,NM,87501,United States,,,Retired Attorney,,25422,1,,12834,2,1,James Thomson,"'304':3 '87501':10 'call':4 'fe':8 'jame':1 'maria':6 'nm':9 'santa':5,7 'thomson':2",Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283468,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:16:51.399998+00:00,4644,,,,,,,,,W.K. Jones,825 E.Zia Rd.,Santa Fe,NM,87505-4946,United States,,,MD,,25407,13,,12834,2,1,W.K. Jones,'-4946':10 '825':3 '87505':9 'e.zia':4 'fe':7 'jone':2 'nm':8 'rd':5 'santa':6 'w.k':1,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283555,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:56:44.269996+00:00,1035,,,,,,,,,"Egolf Law Firm, LLC",128 Grant Ave. Suite 301,Santa Fe,NM,87501-2031,USA,,,LLC,,25496,13,27,12834,2,1,"Egolf Law Firm, LLC",'-2031':14 '128':5 '301':9 '87501':13 'ave':7 'egolf':1 'fe':11 'firm':3 'grant':6 'law':2 'llc':4 'nm':12 'santa':10 'suit':8,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283580,500.0,2010-04-14 06:00:00+00:00,2010-05-10 01:03:28.009999+00:00,4222,,,,,Mary Carole,,Wertheim,,,101 Barranca Road,Santa Fe,NM,87501,USA,,,unknown,,25526,1,,12834,2,1,Mary Carole Wertheim,'101':4 '87501':10 'barranca':5 'carol':2 'fe':8 'mari':1 'nm':9 'road':6 'santa':7 'wertheim':3,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283588,250.0,2010-04-14 06:00:00+00:00,2010-05-10 01:07:04.869998+00:00,155,,,,,Larry or Rebecca,,Montano,,,1009 W. Houghton St.,Santa Fe,NM,87505,USA,,,unknown,,25531,1,,12834,2,1,Larry or Rebecca Montano,'1009':5 '87505':12 'fe':10 'houghton':7 'larri':1 'montano':4 'nm':11 'rebecca':3 'santa':9 'st':8 'w':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283599,250.0,2010-04-14 06:00:00+00:00,2010-05-10 01:11:16.296997+00:00,5843,,,,,Richard,S.,Lees,,,1012 Marquez Pl.#402,Santa Fe,NM,87505,USA,,,PA,,25543,1,,12834,2,1,Richard S. Lees,'1012':4 '402':7 '87505':11 'fe':9 'lee':3 'marquez':5 'nm':10 'pl':6 'richard':1 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340948,300.0,2010-04-14 06:00:00+00:00,2010-05-10 01:27:26.957002+00:00,,,,283639,,Jere,,Corlett,,,232 Castillo Pl.,Santa Fe,NM,87501,,,,unknown,,25589,1,,18662,1,1,Jere Corlett,'232':3 '87501':9 'castillo':4 'corlett':2 'fe':7 'jere':1 'nm':8 'pl':5 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340903,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:31:21.793002+00:00,1654,,,283491,,Wayne,,Propst,,,933 Alto St. Units A,Santa Fe,NM,87501-2982,,,,unknown,,25429,1,27,18662,1,1,Wayne Propst,'-2982':12 '87501':11 '933':3 'alto':4 'fe':9 'nm':10 'propst':2 'santa':8 'st':5 'unit':6 'wayn':1,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283526,500.0,2010-04-14 06:00:00+00:00,2010-05-10 00:48:48.079998+00:00,6615,,,,,,,,,"Garcia & Vargas, LLC",303 Paseo De Peralta,Santa Fe,NM,87501,USA,,,LLC,,25468,2,,12834,2,1,"Garcia & Vargas, LLC",'303':4 '87501':11 'de':6 'fe':9 'garcia':1 'llc':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'varga':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340923,250.0,2010-04-14 06:00:00+00:00,2010-05-10 01:00:03.517001+00:00,4223,,,283565,,Jerry,,Wertheim,,,101 Barranca Road,Santa Fe,NM,87501,,,,unknown,,25512,1,,18662,1,1,Jerry Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'road':5 'santa':6 'wertheim':2,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283478,250.0,2010-04-14 06:00:00+00:00,2010-05-10 00:23:57.457000+00:00,4103398,,,,,Robert,,Anaya,,,PO Box 206,Stanley,NM,87056,USA,,,unknown,,25415,1,,12834,2,1,Robert Anaya,'206':5 '87056':8 'anaya':2 'box':4 'nm':7 'po':3 'robert':1 'stanley':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283540,50.0,2010-04-14 06:00:00+00:00,2010-05-10 00:52:58.319999+00:00,1205,,,,,Patrick & Ingrid,J.,Dolan,,,1210 Declovina St.,Santa Fe,NM,87505,USA,,,unknown,,25482,1,27,12834,2,1,Patrick & Ingrid J. Dolan,'1210':5 '87505':11 'declovina':6 'dolan':4 'fe':9 'ingrid':2 'j':3 'nm':10 'patrick':1 'santa':8 'st':7,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340939,100.0,2010-04-14 06:00:00+00:00,2010-05-10 01:18:23.613002+00:00,5748,,,283612,,Robert,,Zone,,,14 General Sage Dr.,Santa Fe,NM,87505,,,,unknown,,25560,1,,18662,1,1,Robert Zone,'14':3 '87505':10 'dr':6 'fe':8 'general':4 'nm':9 'robert':1 'sage':5 'santa':7 'zone':2,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283503,150.0,2010-04-14 06:00:00+00:00,2010-05-10 00:36:49.157004+00:00,2504,,,,,,,,,Law Office of Roger L. Prucino,PO Box 6517,Santa Fe,NM,87502-6517,USA,,,Attorney,,25438,13,,12834,2,1,Law Office of Roger L. Prucino,'-6517':14 '6517':9 '87502':13 'box':8 'fe':11 'l':5 'law':1 'nm':12 'offic':2 'po':7 'prucino':6 'roger':4 'santa':10,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340916,50.0,2010-04-14 06:00:00+00:00,2010-05-10 00:52:58.319999+00:00,1205,,,283540,,Patrick & Ingrid,J.,Dolan,,,1210 Declovina St.,Santa Fe,NM,87505,,,,unknown,,25482,1,27,18662,1,1,Patrick & Ingrid J. Dolan,'1210':5 '87505':11 'declovina':6 'dolan':4 'fe':9 'ingrid':2 'j':3 'nm':10 'patrick':1 'santa':8 'st':7,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283639,300.0,2010-04-14 06:00:00+00:00,2010-05-10 01:27:26.957002+00:00,,,,,,Jere,,Corlett,,,232 Castillo Pl.,Santa Fe,NM,87501,USA,,,unknown,,25589,1,,12834,2,1,Jere Corlett,'232':3 '87501':9 'castillo':4 'corlett':2 'fe':7 'jere':1 'nm':8 'pl':5 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283608,100.0,2010-04-14 06:00:00+00:00,2010-05-10 01:15:37.223000+00:00,1096,,,,,Erin Beth,,O'Connell,,,1408 Wellesley DR. NE,Albuquerque,NM,87106,USA,,,unknown,,25553,1,,12834,2,1,Erin Beth  O'Connell,'1408':5 '87106':11 'albuquerqu':9 'beth':2 'connel':4 'dr':7 'erin':1 'ne':8 'nm':10 'o':3 'wellesley':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283647,250.0,2010-04-15 06:00:00+00:00,2010-05-10 01:30:36.817001+00:00,3473,,,,,Julie,J.,Vargas,,,2504 Zearing NW,Albuquerque,NM,87104,USA,,,unknown,,25599,1,,12834,2,1,Julie J. Vargas,'2504':4 '87104':9 'albuquerqu':7 'j':2 'juli':1 'nm':8 'nw':6 'varga':3 'zear':5,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283678,250.0,2010-04-15 06:00:00+00:00,2010-05-10 01:41:16.940000+00:00,13828,,,,,Joseph or Catherine,,Goldberg,,,1504 Harvard Court NE,Albuquerque,NM,87106-3712,USA,,,unknown,,25632,1,,12834,2,1,Joseph or Catherine Goldberg,'-3712':12 '1504':5 '87106':11 'albuquerqu':9 'catherin':3 'court':7 'goldberg':4 'harvard':6 'joseph':1 'ne':8 'nm':10,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283665,250.0,2010-04-15 06:00:00+00:00,2010-05-10 01:37:06.947000+00:00,4425,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,USA,,,unknown,,25617,1,,12834,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010