id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1211730,40.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,Candidate contribution; open campaign acct,,,,Merritt,,Allen,,,55 Woodlands Dr,Tijeras,NM,87059,United States,,,,,267780,1,,51938,2,1,Merritt  Allen,'55':3 '87059':8 'allen':2 'dr':5 'merritt':1 'nm':7 'tijera':6 'woodland':4,Monetary contribution,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211726,1600.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,,,Ms.,Dianne,,Hamilton,,,55 Woodlands Dr,Tijeras,NM,87059,United States,,,retired State legislator,,267779,1,1,51938,2,1,Ms. Dianne  Hamilton,'55':4 '87059':9 'diann':2 'dr':6 'hamilton':3 'ms':1 'nm':8 'tijera':7 'woodland':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211731,2500.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,,,,,"Vox Optima, LLC",55 Woodlands Dr,Tijeras,NM,87059,USA,,,Public Relations/Content Communication Consultancy,,267781,2,,51938,2,1,"Vox Optima, LLC",'55':4 '87059':9 'dr':6 'llc':3 'nm':8 'optima':2 'tijera':7 'vox':1 'woodland':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211819,100.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,Individual contribution,,,,Mike & Lil,,diVattorio,,,27 Pinon Ridge Rd,Tijeras,NM,87059,United States,,,,,267833,1,,51938,2,1,Mike & Lil  diVattorio,'27':4 '87059':10 'divattorio':3 'lil':2 'mike':1 'nm':9 'pinon':5 'rd':7 'ridg':6 'tijera':8,Monetary contribution,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211737,250.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,5294,individual campaign contribution,,,,Susan,,Cohn,,,650 S Atlantic Ave,Virginia Beach,VA,23451,United States,,,homemaker,,267784,1,,51938,2,1,Susan  Cohn,'23451':10 '650':3 'atlant':5 'ave':6 'beach':8 'cohn':2 'susan':1 'va':9 'virginia':7,Monetary contribution,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211821,2500.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,1028,,,,,,,,,Jim Smith for State Representative,PO Box 1783,Sandia Park,NM,87047,USA,,,campaign committee,,267834,2,,51938,2,1,Jim Smith for State Representative,'1783':8 '87047':12 'box':7 'jim':1 'nm':11 'park':10 'po':6 'repres':5 'sandia':9 'smith':2 'state':4,Monetary contribution,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222205,301.73,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,"candidate contribution; personal credit purchase of lumber, hardware for road signs",,,,Merritt,H,Allen,,,55 Woodlands Dr,Tijeras,NM,87059,United States,,,Candidate,,270164,1,,51938,2,1,Merritt H Allen,'55':4 '87059':9 'allen':3 'dr':6 'h':2 'merritt':1 'nm':8 'tijera':7 'woodland':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222200,66.87,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,candidate contribution; personal credit card purchase of campaign business cards,,,,Merritt,H,Allen,,,55 Woodlands Dr,Tijeras,NM,87059,United States,,,,,270163,1,,51938,2,1,Merritt H Allen,'55':4 '87059':9 'allen':3 'dr':6 'h':2 'merritt':1 'nm':8 'tijera':7 'woodland':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267460,22.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Kera,,Dutton,,,32640 FM 3351 S,Boerne,TX,78006,USA,7427,,,,,1,202,52956,2,1,Kera  Dutton,'32640':3 '3351':5 '78006':9 'boern':7 'dutton':2 'fm':4 'kera':1 'tx':8,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263417,200.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,135,,,,,Dale,,Padilla,,,251 Camino de la Tierra,Corrales,NM,87048,United States,,,,,276340,1,1,52956,2,1,Dale  Padilla,'251':3 '87048':10 'camino':4 'corral':8 'dale':1 'de':5 'la':6 'nm':9 'padilla':2 'tierra':7,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267463,50.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Pam,,Melton,,,7075 Lebanon Rd,Mt. Juliet,TN,37122,USA,7427,,,,,1,202,52956,2,1,Pam  Melton,'37122':9 '7075':3 'juliet':7 'lebanon':4 'melton':2 'mt':6 'pam':1 'rd':5 'tn':8,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267459,25.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Alicia,,Sierra,,,3368 Oxford Blvd,St Louis,MO,63143,USA,7427,,,,,1,202,52956,2,1,Alicia  Sierra,'3368':3 '63143':9 'alicia':1 'blvd':5 'loui':7 'mo':8 'oxford':4 'sierra':2 'st':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267462,22.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Pamela,,Xeele,,,7349 N Camino de la Tierra,Tucson,AZ,85741,USA,7427,,,,,1,202,52956,2,1,Pamela  Xeele,'7349':3 '85741':11 'az':10 'camino':5 'de':6 'la':7 'n':4 'pamela':1 'tierra':8 'tucson':9 'xeel':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267455,22.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Pete,,Vredenburg,,,12 Ardilla Rd,Tijeras,NM,87059,USA,7427,,,,,1,202,52956,2,1,Pete  Vredenburg,'12':3 '87059':8 'ardilla':4 'nm':7 'pete':1 'rd':5 'tijera':6 'vredenburg':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267464,22.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Rick,,Spearman,,,7003 Ferguson DR,Fredericksburg,VA,22407,USA,7427,,,,,1,202,52956,2,1,Rick  Spearman,'22407':8 '7003':3 'dr':5 'ferguson':4 'fredericksburg':6 'rick':1 'spearman':2 'va':7,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267458,22.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Skip,,Mead,,,27 Woodlands Dr,Tijeras,NM,87059,USA,7427,,,,,1,202,52956,2,1,Skip  Mead,'27':3 '87059':8 'dr':5 'mead':2 'nm':7 'skip':1 'tijera':6 'woodland':4,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267454,10.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Joe,,Wellborn,,,32 Priestly Pl,Corrales,NM,87048,USA,7427,,,,,1,202,52956,2,1,Joe  Wellborn,'32':3 '87048':8 'corral':6 'joe':1 'nm':7 'pl':5 'priest':4 'wellborn':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267461,100.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Drew,,Hamilton,,,PO Box 1589,Starkville,MS,39760,USA,7427,,,,,1,202,52956,2,1,Drew  Hamilton,'1589':5 '39760':8 'box':4 'drew':1 'hamilton':2 'ms':7 'po':3 'starkvill':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267465,22.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Williams,,Edwin,,,9 Tortuga Lane,Tijeras,NM,87059,USA,7427,,,,,1,202,52956,2,1,Williams  Edwin,'87059':8 '9':3 'edwin':2 'lane':5 'nm':7 'tijera':6 'tortuga':4 'william':1,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267456,22.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Barbara,,Ormond,,,3 Coila Ct,Tijeras,NM,87059,USA,7427,,,,,1,202,52956,2,1,Barbara  Ormond,'3':3 '87059':8 'barbara':1 'coila':4 'ct':5 'nm':7 'ormond':2 'tijera':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267457,22.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Peggy,,Moeller-Mead,,,27 Woodlands Dr,Tijeras,NM,87059,USA,7427,,,,,1,202,52956,2,1,Peggy  Moeller-Mead,'27':5 '87059':10 'dr':7 'mead':4 'moeller':3 'moeller-mead':2 'nm':9 'peggi':1 'tijera':8 'woodland':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267466,25.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Victoria,,Esposito,,,75 Grand St,Albany,NY,12202,USA,7427,,,,,1,202,52956,2,1,Victoria  Esposito,'12202':8 '75':3 'albani':6 'esposito':2 'grand':4 'ny':7 'st':5 'victoria':1,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267417,5.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,On-line donation test.,,,,Merritt,H,Allen,,,55 Woodlands Dr,Tijeras,NM,87059,United States,,,,,277448,1,,52956,2,1,Merritt H Allen,'55':4 '87059':9 'allen':3 'dr':6 'h':2 'merritt':1 'nm':8 'tijera':7 'woodland':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267439,100.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,On-line donation.,,,,Jim ,,Miller,,,84 Ellis Ave,Northpoint,NY,11768,United States,,,,,277455,1,,52956,2,1,Jim   Miller,'11768':8 '84':3 'ave':5 'elli':4 'jim':1 'miller':2 'northpoint':6 'ny':7,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267434,150.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,On-line donation.,,,,Robert,,Combs,,,9 49th Ave,Isle of Palms,SC,29451,United States,,,,,277452,1,,52956,2,1,Robert  Combs,'29451':10 '49th':4 '9':3 'ave':5 'comb':2 'isl':6 'palm':8 'robert':1 'sc':9,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267467,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Adele,,Mouzon,,,3611 N Abingdon St,Arlington,VA,22207,USA,7427,,Homemaker,,,1,202,52956,2,1,Adele  Mouzon,'22207':9 '3611':3 'abingdon':5 'adel':1 'arlington':7 'mouzon':2 'n':4 'st':6 'va':8,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266421,100.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,6357,,,,,Floyd,,Wilson,,,81 Canyon Ridge Dr,Sandia Psrk,NM,87047,United States,,,,,277282,1,1,52956,2,1,Floyd  Wilson,'81':3 '87047':10 'canyon':4 'dr':6 'floyd':1 'nm':9 'psrk':8 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267468,25.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Em,,Dash,,,1725 E 68th,Indianapolis,IN,46220,USA,7427,,,,,1,202,52956,2,1,Em  Dash,'1725':3 '46220':8 '68th':5 'dash':2 'e':4 'em':1 'indianapoli':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265486,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Cash contribution.,,,,Dsn,,Patterson,,,dan.patterson@enmu.edu,Portales,NM,88130,United States,,,,,276797,1,,52956,2,1,Dsn  Patterson,'88130':6 'dan.patterson@enmu.edu':3 'dsn':1 'nm':5 'patterson':2 'portal':4,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266294,35.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1684743,,,,,Billie Jo,,Crouse,,,79 Paa-Ko Dr,Sandia Park,NM,87047,United States,,,,,277192,1,1,52956,2,1,Billie Jo  Crouse,'79':4 '87047':12 'billi':1 'crous':3 'dr':8 'jo':2 'ko':7 'nm':11 'paa':6 'paa-ko':5 'park':10 'sandia':9,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267470,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Monet,,Beard,,,1107 Rip Steel Rd,Columbia,TN,38401,USA,7427,,,,,1,202,52956,2,1,Monet  Beard,'1107':3 '38401':9 'beard':2 'columbia':7 'monet':1 'rd':6 'rip':4 'steel':5 'tn':8,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267469,150.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Robert,,Combs,,,9 49th Ave,Isle of Palms,SC,29451,USA,7427,,,,,1,202,52956,2,1,Robert  Combs,'29451':10 '49th':4 '9':3 'ave':5 'comb':2 'isl':6 'palm':8 'robert':1 'sc':9,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267471,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,William,,Salvin,,,185 Jenn Ct,Dripping Springs,TX,78620,USA,7427,,,,,1,202,52956,2,1,William  Salvin,'185':3 '78620':9 'ct':5 'drip':6 'jenn':4 'salvin':2 'spring':7 'tx':8 'william':1,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267472,200.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Nico,,Melendez,,,"1 Corporate Park, #101",Irvine,CA,92606,USA,7427,,,,,1,202,52956,2,1,Nico  Melendez,'1':3 '101':6 '92606':9 'ca':8 'corpor':4 'irvin':7 'melendez':2 'nico':1 'park':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267473,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Taylor,,Kiland,,,619 Pommander Walk,Alexandria,VA,22314,USA,7427,,,,,1,202,52956,2,1,Taylor  Kiland,'22314':8 '619':3 'alexandria':6 'kiland':2 'pommand':4 'taylor':1 'va':7 'walk':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266319,57.34,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Candidate contribution.  Purchase of miscellaneous campaign literature supplies.,,,,Merritt,H,Allen,,,55 Woodlands Dr,Tijeras,NM,87059,United States,,,,,277208,1,,52956,2,1,Merritt H Allen,'55':4 '87059':9 'allen':3 'dr':6 'h':2 'merritt':1 'nm':8 'tijera':7 'woodland':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267474,10.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Spencer,,Wright,,,811 Waldo St,Santa Fe,NM,87505,USA,7427,,,,,1,202,52956,2,1,Spencer  Wright,'811':3 '87505':9 'fe':7 'nm':8 'santa':6 'spencer':1 'st':5 'waldo':4 'wright':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267475,200.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Dale,,Atkinson,,,1 Camino Alto,Placitas,NM,87043,USA,7427,,,,,1,202,52956,2,1,Dale  Atkinson,'1':3 '87043':8 'alto':5 'atkinson':2 'camino':4 'dale':1 'nm':7 'placita':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263421,1000.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1634,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Ave NE,Albuquerque,NM,87110,United States,,,campaign committee,,276344,11,1,52956,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'ave':8 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266301,200.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,2195,,,,,Jeanette,,Candelaria,,,1810 Slate NW,Albuquerque,NM,87104,United States,,,,,277199,1,,52956,2,1,Jeanette  Candelaria,'1810':3 '87104':8 'albuquerqu':6 'candelaria':2 'jeanett':1 'nm':7 'nw':5 'slate':4,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266299,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,1685,,,,,Barbara,,Ormond,,,3 Coila Court,Tijeras,NM,87059,United States,,,,,277196,1,1,52956,2,1,Barbara  Ormond,'3':3 '87059':8 'barbara':1 'coila':4 'court':5 'nm':7 'ormond':2 'tijera':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266306,150.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,4866,,,,,Katharine,,McCoy,,,PO Box 617,Cedar Crest,NM,87008,United States,,,,,277203,1,1,52956,2,1,Katharine  McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'katharin':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266296,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,1365,,,,,Christina ,,Cunningham,,,5 Rachel Pl,Sandia Park,NM,87047,United States,,,,,277193,1,1,52956,2,1,Christina   Cunningham,'5':3 '87047':9 'christina':1 'cunningham':2 'nm':8 'park':7 'pl':5 'rachel':4 'sandia':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266305,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,200,,,,,Ronald,,Gaines,,,61 Moccasin Trail,Sandia Park,NM,87047,United States,,,,,277202,1,1,52956,2,1,Ronald  Gaines,'61':3 '87047':9 'gain':2 'moccasin':4 'nm':8 'park':7 'ronald':1 'sandia':6 'trail':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266298,200.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,432,,,,,Thomas,,Dittman,,,7 Tecolote Court,Sandia Park,NM,87047,United States,,,,,277195,1,1,52956,2,1,Thomas  Dittman,'7':3 '87047':9 'court':5 'dittman':2 'nm':8 'park':7 'sandia':6 'tecolot':4 'thoma':1,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266300,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,6576,,,,,Christine,,Becker,,,1 Caminito Trail,Placitas,NM,87043,United States,,,,,277198,1,24,52956,2,1,Christine  Becker,'1':3 '87043':8 'becker':2 'caminito':4 'christin':1 'nm':7 'placita':6 'trail':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263413,250.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,6394,,,,,Floyd,,Wilson,,,81 Canyon Ridge Dr,Sandia Park,NM,87047,United States,,,Atorney,,276337,1,1,52956,2,1,Floyd  Wilson,'81':3 '87047':10 'canyon':4 'dr':6 'floyd':1 'nm':9 'park':8 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266440,500.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Catering for fundraiser,,,,,,,Ribs BBQ,12220 North Hwy 14,Cedar Crest,NM,87008,United States,,,Restaurant/Caterer,,277300,16,1,52956,2,2,Ribs BBQ,'12220':3 '14':6 '87008':10 'bbq':2 'cedar':7 'crest':8 'hwi':5 'nm':9 'north':4 'rib':1,In Kind contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266304,250.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,1450,,,,,Dennis,,Hodges,,,28 Kiva PLace,Sandia Park,NM,87047,United States,,,Retired,,277201,1,,52956,2,1,Dennis  Hodges,'28':3 '87047':9 'denni':1 'hodg':2 'kiva':4 'nm':8 'park':7 'place':5 'sandia':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266297,200.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,7346,,,,,Sue,,Beffort,,,67 Raindance Road,Sandia Park,NM,87047,United States,,,,,277194,1,1,52956,2,1,Sue  Beffort,'67':3 '87047':9 'beffort':2 'nm':8 'park':7 'raindanc':4 'road':5 'sandia':6 'sue':1,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267476,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Joe,,Wellborn,,,32 Priestly Pl,Corrales,NM,87048,USA,7427,,,,,1,202,52956,2,1,Joe  Wellborn,'32':3 '87048':8 'corral':6 'joe':1 'nm':7 'pl':5 'priest':4 'wellborn':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281825,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Online contribution.,,,,Howard,,Yielding,,,53 San Pablo Ln,Edgewood,NM,87015,United States,,,,,281545,1,99,53905,2,1,Howard  Yielding,'53':3 '87015':9 'edgewood':7 'howard':1 'ln':6 'nm':8 'pablo':5 'san':4 'yield':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281654,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1492,,,,,Patricia ,,Elgin,,,306 E 34th St,Silver City,NM,88061,United States,,,Retired,,281457,1,10,53905,2,1,Patricia   Elgin,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'patricia':1 'silver':7 'st':6,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281651,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Brahna,,Wilczynski,,,PO Box 790,Sandia Park,NM,87407,United States,,,,,281455,1,1,53905,2,1,Brahna  Wilczynski,'790':5 '87407':9 'box':4 'brahna':1 'nm':8 'park':7 'po':3 'sandia':6 'wilczynski':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281662,1500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,2351,,,,,,,,,Hull Consulting LLC,PO Box 7400,Albuquerque,NM,87194,United States,,,Lobbyist,,281461,11,1,53905,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'po':4,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281670,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,2388,,,,,,,,,The Michael Wade Douglas Irrevocable Trust,PO Box 1450,Tijeras,NM,87059,United States,,,,,281467,11,1,53905,2,1,The Michael Wade Douglas Irrevocable Trust,'1450':9 '87059':12 'box':8 'dougla':4 'irrevoc':5 'michael':2 'nm':11 'po':7 'tijera':10 'trust':6 'wade':3,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281677,5000.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,2455335,,,,,,,,,"Devon Energy Production Company, LP",333 W Sheridan Ave,Oklahoma City,OK,73102,United States,,,Energy Production and Services,,281470,2,,53905,2,1,"Devon Energy Production Company, LP",'333':6 '73102':13 'ave':9 'citi':11 'compani':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'w':7,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281827,5.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Online contribution.,,,,Miles,,Vorkosgian,,,3330 Princeton Dr NE,Albuquerque,NM,87107,United States,,,,,281547,1,1,53905,2,1,Miles  Vorkosgian,'3330':3 '87107':9 'albuquerqu':7 'dr':5 'mile':1 'ne':6 'nm':8 'princeton':4 'vorkosgian':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281683,2500.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,25601827,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 6042,San Ramon,CA,94583,United States,,,Energy Production and Services,,281475,2,,53905,2,1,Chevron Policy Govt & Publ Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'publ':4 'ramon':10 'san':9,Monetary contribution,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321611,9.41,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Merritt,H,Allen,,,55 Woodlands Dr,Tijeras,NM,87059,United States,,,,,288135,1,,55471,2,1,Merritt H Allen,'55':4 '87059':9 'allen':3 'dr':6 'h':2 'merritt':1 'nm':8 'tijera':7 'woodland':5,Monetary contribution,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362591,616.25,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,"Reimbursement for un-aired local TV adverts, previously purchased by the campaign.",,,,,,,,Comcast Spotlight,comcastspotlight.com,Albuquerque,NM,87110,United States,,,Media advertising services,,294081,17,1,56712,2,1,Comcast Spotlight,'87110':6 'albuquerqu':4 'comcast':1 'comcastspotlight.com':3 'nm':5 'spotlight':2,Monetary contribution,8713,Merritt H Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General