id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
303686,600.0,2010-03-11 07:00:00+00:00,2010-06-17 16:16:00.422999+00:00,,,,,,Bill,,Bottorf,,,2275 HWY 1,Soccorro,NM,87801,United States,,,Self Employed,,15829,1,29,11326,2,1,Bill Bottorf,'1':5 '2275':3 '87801':8 'bill':1 'bottorf':2 'hwi':4 'nm':7 'soccorro':6,Monetary contribution,3009,Bill Bottorf,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
303795,50.0,2010-04-04 06:00:00+00:00,2010-06-18 15:42:32.407002+00:00,,,,,,Alejandra,,Gutierrez,,,1101 Judith Court,Socorro,NM,87801,United States,,,,,37413,1,29,11326,2,1,Alejandra Gutierrez,'1101':3 '87801':8 'alejandra':1 'court':5 'gutierrez':2 'judith':4 'nm':7 'socorro':6,Monetary contribution,3009,Bill Bottorf,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
344235,25.0,2010-04-09 06:00:00+00:00,2010-06-18 15:45:44.239997+00:00,,,,303798,,Jean,,Grossman,,,908 Sunset,Socorro,NM,87801,,,,,,37415,1,29,18769,1,1,Jean Grossman,'87801':7 '908':3 'grossman':2 'jean':1 'nm':6 'socorro':5 'sunset':4,Monetary contribution,3009,Bill Bottorf,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303798,25.0,2010-04-09 06:00:00+00:00,2010-06-18 15:45:44.239997+00:00,,,,,,Jean,,Grossman,,,908 Sunset,Socorro,NM,87801,United States,,,,,37415,1,29,11776,2,1,Jean Grossman,'87801':7 '908':3 'grossman':2 'jean':1 'nm':6 'socorro':5 'sunset':4,Monetary contribution,3009,Bill Bottorf,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344236,18.5,2010-04-12 06:00:00+00:00,2010-06-18 15:46:46.506999+00:00,,,,303799,,Christa,,Hockensmith,,,609 Bullock,Socorro,NM,87801,,,,,,37416,1,29,18769,1,1,Christa Hockensmith,'609':3 '87801':7 'bullock':4 'christa':1 'hockensmith':2 'nm':6 'socorro':5,Monetary contribution,3009,Bill Bottorf,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303799,18.5,2010-04-12 06:00:00+00:00,2010-06-18 15:46:46.506999+00:00,,,,,,Christa,,Hockensmith,,,609 Bullock,Socorro,NM,87801,US,,,,,37416,1,29,11776,2,1,Christa Hockensmith,'609':3 '87801':7 'bullock':4 'christa':1 'hockensmith':2 'nm':6 'socorro':5,Monetary contribution,3009,Bill Bottorf,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344238,150.0,2010-05-06 06:00:00+00:00,2010-06-18 16:08:09.247002+00:00,,,,303821,,Christa,,Hockensmith,,,609 Bullock,Socorro,NM,87801,,,,,,37416,1,29,18769,1,1,Christa Hockensmith,'609':3 '87801':7 'bullock':4 'christa':1 'hockensmith':2 'nm':6 'socorro':5,Monetary contribution,3009,Bill Bottorf,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303821,150.0,2010-05-06 06:00:00+00:00,2010-06-18 16:08:09.247002+00:00,,,,,,Christa,,Hockensmith,,,609 Bullock,Socorro,NM,87801,US,,,,,37416,1,29,13633,2,1,Christa Hockensmith,'609':3 '87801':7 'bullock':4 'christa':1 'hockensmith':2 'nm':6 'socorro':5,Monetary contribution,3009,Bill Bottorf,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344239,50.0,2010-05-15 06:00:00+00:00,2010-06-18 16:09:07.406997+00:00,,,,303822,,Ruby,Harris,Mendez,,,116 Stallion Circle,Socorro,NM,87801,,,,,,37428,1,29,18769,1,1,Ruby Harris Mendez,'116':4 '87801':9 'circl':6 'harri':2 'mendez':3 'nm':8 'rubi':1 'socorro':7 'stallion':5,Monetary contribution,3009,Bill Bottorf,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303822,50.0,2010-05-15 06:00:00+00:00,2010-06-18 16:09:07.406997+00:00,,,,,,Ruby,Harris,Mendez,,,116 Stallion Circle,Socorro,NM,87801,United States,,,,,37428,1,29,13633,2,1,Ruby Harris Mendez,'116':4 '87801':9 'circl':6 'harri':2 'mendez':3 'nm':8 'rubi':1 'socorro':7 'stallion':5,Monetary contribution,3009,Bill Bottorf,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303824,300.0,2010-05-21 06:00:00+00:00,2010-06-18 16:10:52.847000+00:00,,,,,,Paula & Robert,,Hoy,,,PO Box 474,York Harbor,ME,3911,US,,,Self Employed,,37430,1,200,13633,2,1,Paula & Robert Hoy,'3911':10 '474':6 'box':5 'harbor':8 'hoy':3 'paula':1 'po':4 'robert':2 'york':7,Monetary contribution,3009,Bill Bottorf,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344240,300.0,2010-05-21 06:00:00+00:00,2010-06-18 16:10:52.847000+00:00,,,,303824,,Paula & Robert,,Hoy,,,PO Box 474,York Harbor,ME,3911,,,,Self Employed,,37430,1,200,18769,1,1,Paula & Robert Hoy,'3911':10 '474':6 'box':5 'harbor':8 'hoy':3 'paula':1 'po':4 'robert':2 'york':7,Monetary contribution,3009,Bill Bottorf,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
