id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
344923,42.0,2010-05-27 06:00:00+00:00,2010-07-12 22:10:17.236998+00:00,,,gas,312941,,,,,,Pic Quick,2001 Bataan Memorial,Las Cruces,NM,88012,,,,,False,41672,2,8,18654,1,5,Pic Quick,'2001':3 '88012':9 'bataan':4 'cruce':7 'las':6 'memori':5 'nm':8 'pic':1 'quick':2,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312941,42.0,2010-05-27 06:00:00+00:00,2010-07-12 22:10:17.236998+00:00,,,gas,,,,,,,Pic Quick,2001 Bataan Memorial,Las Cruces,NM,88012,United States,,,,False,41672,2,8,15403,2,5,Pic Quick,'2001':3 '88012':9 'bataan':4 'cruce':7 'las':6 'memori':5 'nm':8 'pic':1 'quick':2,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344925,2000.0,2010-05-28 06:00:00+00:00,2010-07-12 22:15:06.386996+00:00,,,"postage, design, printing, voter list",312944,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,,,,,False,41675,2,33,18654,1,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312944,2000.0,2010-05-28 06:00:00+00:00,2010-07-12 22:15:06.386996+00:00,,,"postage, design, printing, voter list",,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,US,,,,False,41675,2,33,15403,2,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312943,38.0,2010-05-28 06:00:00+00:00,2010-07-12 22:13:12.110002+00:00,,,gas,,,,,,,Valero,1401 Lohman,Las Cruces,NM,88001,United States,,,,False,41674,2,8,15403,2,5,Valero,'1401':2 '88001':7 'cruce':5 'las':4 'lohman':3 'nm':6 'valero':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344924,38.0,2010-05-28 06:00:00+00:00,2010-07-12 22:13:12.110002+00:00,,,gas,312943,,,,,,Valero,1401 Lohman,Las Cruces,NM,88001,,,,,False,41674,2,8,18654,1,5,Valero,'1401':2 '88001':7 'cruce':5 'las':4 'lohman':3 'nm':6 'valero':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344941,96.5,2010-05-29 06:00:00+00:00,2010-07-12 22:37:02.543001+00:00,,,lodging; two hotel rooms,312961,,,,,,Howard Johnson,1009 Calfiornia Street,Socorro,NM,87801,,,,,False,41687,2,29,18654,1,5,Howard Johnson,'1009':3 '87801':8 'calfiornia':4 'howard':1 'johnson':2 'nm':7 'socorro':6 'street':5,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312961,96.5,2010-05-29 06:00:00+00:00,2010-07-12 22:37:02.543001+00:00,,,lodging; two hotel rooms,,,,,,,Howard Johnson,1009 Calfiornia Street,Socorro,NM,87801,us,,,,False,41687,2,29,15403,2,5,Howard Johnson,'1009':3 '87801':8 'calfiornia':4 'howard':1 'johnson':2 'nm':7 'socorro':6 'street':5,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312960,28.5,2010-05-30 06:00:00+00:00,2010-07-12 22:35:49.133000+00:00,,,gas,,,,,,,Roberts Oil,1104 California Street,Socorro,NM,87801,us,,,,False,41686,2,29,15403,2,5,Roberts Oil,'1104':3 '87801':8 'california':4 'nm':7 'oil':2 'robert':1 'socorro':6 'street':5,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344940,28.5,2010-05-30 06:00:00+00:00,2010-07-12 22:35:49.133000+00:00,,,gas,312960,,,,,,Roberts Oil,1104 California Street,Socorro,NM,87801,,,,,False,41686,2,29,18654,1,5,Roberts Oil,'1104':3 '87801':8 'california':4 'nm':7 'oil':2 'robert':1 'socorro':6 'street':5,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344932,1000.0,2010-06-01 06:00:00+00:00,2010-07-12 22:25:40.200004+00:00,,,campaign clerk; campaign compliance,312952,,,,,,Santiago Juarez Attorney,PO Box 1960,Santa Cruz,NM,87505,,,,,False,41678,2,22,18654,1,5,Santiago Juarez Attorney,'1960':6 '87505':10 'attorney':3 'box':5 'cruz':8 'juarez':2 'nm':9 'po':4 'santa':7 'santiago':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344926,3182.0,2010-06-01 06:00:00+00:00,2010-07-12 22:16:04.930003+00:00,,,signs and posts,312945,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,,,,,False,41675,2,33,18654,1,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344936,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:31:41.860001+00:00,,,campaign clerk,312956,,Hope,,Aragon,,,04 Caballero,Belen,NM,87002,,,,,False,41682,1,33,18654,1,5,Hope Aragon,'04':3 '87002':7 'aragon':2 'belen':5 'caballero':4 'hope':1 'nm':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344939,200.0,2010-06-01 06:00:00+00:00,2010-07-12 22:34:39.896999+00:00,,,campaign clerk,312959,,Yvette,,Trujillo,,,6 Neva Lane,Belen,NM,87002,,,,,False,41685,1,33,18654,1,5,Yvette Trujillo,'6':3 '87002':8 'belen':6 'lane':5 'neva':4 'nm':7 'trujillo':2 'yvett':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344933,200.0,2010-06-01 06:00:00+00:00,2010-07-12 22:27:11.007000+00:00,,,campaign clerk; campaign financial compliance,312953,,,,,,Andrew J Perkins CPA,San Mateo,Santa Fe,NM,87505,,,,,False,41679,2,27,18654,1,5,Andrew J Perkins CPA,'87505':10 'andrew':1 'cpa':4 'fe':8 'j':2 'mateo':6 'nm':9 'perkin':3 'san':5 'santa':7,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344942,25.0,2010-06-01 06:00:00+00:00,2010-07-12 06:00:00+00:00,,,reimburse checking account opening balance,312962,,Yvette,,Trujillo,,,6 Neva Lane,Belen,NM,87002,,,,,False,41685,1,33,18654,1,5,Yvette  Trujillo,'6':3 '87002':8 'belen':6 'lane':5 'neva':4 'nm':7 'trujillo':2 'yvett':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312962,25.0,2010-06-01 06:00:00+00:00,2010-07-12 06:00:00+00:00,,,reimburse checking account opening balance,,,Yvette,,Trujillo,,,6 Neva Lane,Belen,NM,87002,us,,,,False,41685,1,33,15403,2,5,Yvette  Trujillo,'6':3 '87002':8 'belen':6 'lane':5 'neva':4 'nm':7 'trujillo':2 'yvett':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312953,200.0,2010-06-01 06:00:00+00:00,2010-07-12 22:27:11.007000+00:00,,,campaign clerk; campaign financial compliance,,,,,,,Andrew J Perkins CPA,San Mateo,Santa Fe,NM,87505,us,,,,False,41679,2,27,15403,2,5,Andrew J Perkins CPA,'87505':10 'andrew':1 'cpa':4 'fe':8 'j':2 'mateo':6 'nm':9 'perkin':3 'san':5 'santa':7,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344934,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:28:50.939996+00:00,,,campaign clerk,312954,,Leanne,,Trujillo,,,6 Neva Lane,Belen,NM,87002,,,,,False,41680,1,33,18654,1,5,Leanne Trujillo,'6':3 '87002':8 'belen':6 'lane':5 'leann':1 'neva':4 'nm':7 'trujillo':2,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312952,1000.0,2010-06-01 06:00:00+00:00,2010-07-12 22:25:40.200004+00:00,,,campaign clerk; campaign compliance,,,,,,,Santiago Juarez Attorney,PO Box 1960,Santa Cruz,NM,87505,United States,,,,False,41678,2,22,15403,2,5,Santiago Juarez Attorney,'1960':6 '87505':10 'attorney':3 'box':5 'cruz':8 'juarez':2 'nm':9 'po':4 'santa':7 'santiago':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344938,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:33:43.750002+00:00,,,campaign clerk,312958,,Julian,,Lerma,,,6 Neva Lane,Belen,NM,87002,,,,,False,41684,1,33,18654,1,5,Julian Lerma,'6':3 '87002':8 'belen':6 'julian':1 'lane':5 'lerma':2 'neva':4 'nm':7,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312945,3182.0,2010-06-01 06:00:00+00:00,2010-07-12 22:16:04.930003+00:00,,,signs and posts,,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,US,,,,False,41675,2,33,15403,2,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312956,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:31:41.860001+00:00,,,campaign clerk,,,Hope,,Aragon,,,04 Caballero,Belen,NM,87002,us,,,,False,41682,1,33,15403,2,5,Hope Aragon,'04':3 '87002':7 'aragon':2 'belen':5 'caballero':4 'hope':1 'nm':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312955,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:30:33.443003+00:00,6012010,,campaign clerk,,,Dominique,,Rodriguez,,,421 Corrasco Road,Los Lunas,NM,87031,us,,,,False,41681,1,33,15403,2,5,Dominique Rodriguez,'421':3 '87031':9 'corrasco':4 'dominiqu':1 'los':6 'luna':7 'nm':8 'road':5 'rodriguez':2,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312959,200.0,2010-06-01 06:00:00+00:00,2010-07-12 22:34:39.896999+00:00,,,campaign clerk,,,Yvette,,Trujillo,,,6 Neva Lane,Belen,NM,87002,us,,,,False,41685,1,33,15403,2,5,Yvette Trujillo,'6':3 '87002':8 'belen':6 'lane':5 'neva':4 'nm':7 'trujillo':2 'yvett':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312954,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:28:50.939996+00:00,,,campaign clerk,,,Leanne,,Trujillo,,,6 Neva Lane,Belen,NM,87002,us,,,,False,41680,1,33,15403,2,5,Leanne Trujillo,'6':3 '87002':8 'belen':6 'lane':5 'leann':1 'neva':4 'nm':7 'trujillo':2,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344937,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:32:40.573001+00:00,,,campaign clerk,312957,,Wayne,,Aragon,,,04 Caballero,Belen,NM,87002,,,,,False,41683,1,33,18654,1,5,Wayne Aragon,'04':3 '87002':7 'aragon':2 'belen':5 'caballero':4 'nm':6 'wayn':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312957,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:32:40.573001+00:00,,,campaign clerk,,,Wayne,,Aragon,,,04 Caballero,Belen,NM,87002,us,,,,False,41683,1,33,15403,2,5,Wayne Aragon,'04':3 '87002':7 'aragon':2 'belen':5 'caballero':4 'nm':6 'wayn':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312964,25.0,2010-06-01 06:00:00+00:00,2010-07-12 23:42:59.422999+00:00,,,reimburse for gas,,,Robert,,Maez,,,6 Nava Lane,Belen,NM,87002,United States,,,,False,4185,1,33,15403,2,5,Robert Maez,'6':3 '87002':8 'belen':6 'lane':5 'maez':2 'nava':4 'nm':7 'robert':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344944,25.0,2010-06-01 06:00:00+00:00,2010-07-12 23:42:59.422999+00:00,,,reimburse for gas,312964,,Robert,,Maez,,,6 Nava Lane,Belen,NM,87002,,,,,False,4185,1,33,18654,1,5,Robert Maez,'6':3 '87002':8 'belen':6 'lane':5 'maez':2 'nava':4 'nm':7 'robert':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312958,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:33:43.750002+00:00,,,campaign clerk,,,Julian,,Lerma,,,6 Neva Lane,Belen,NM,87002,us,,,,False,41684,1,33,15403,2,5,Julian Lerma,'6':3 '87002':8 'belen':6 'julian':1 'lane':5 'lerma':2 'neva':4 'nm':7,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344935,150.0,2010-06-01 06:00:00+00:00,2010-07-12 22:30:33.443003+00:00,6012010,,campaign clerk,312955,,Dominique,,Rodriguez,,,421 Corrasco Road,Los Lunas,NM,87031,,,,,False,41681,1,33,18654,1,5,Dominique Rodriguez,'421':3 '87031':9 'corrasco':4 'dominiqu':1 'los':6 'luna':7 'nm':8 'road':5 'rodriguez':2,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312948,500.0,2010-06-02 06:00:00+00:00,2010-07-12 22:20:32.770003+00:00,,,signs,,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,US,,,,False,41675,2,33,15403,2,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344943,95.79,2010-06-02 06:00:00+00:00,2010-07-12 23:31:23.392998+00:00,,,reimburse for food and gas various small amounts,312963,,Robert,,Maez,,,6 Neva Lane,Belen,NM,87002,,,,,False,41688,1,33,18654,1,5,Robert Maez,'6':3 '87002':8 'belen':6 'lane':5 'maez':2 'neva':4 'nm':7 'robert':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344928,3038.0,2010-06-02 06:00:00+00:00,2010-07-12 22:20:02.970004+00:00,,,signs and posts,312947,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,,,,,False,41675,2,33,18654,1,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344929,500.0,2010-06-02 06:00:00+00:00,2010-07-12 22:20:32.770003+00:00,,,signs,312948,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,,,,,False,41675,2,33,18654,1,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344930,183.56,2010-06-02 06:00:00+00:00,2010-07-12 22:21:09.586996+00:00,,,"copies, faxes, scanning",312949,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,,,,,False,41675,2,33,18654,1,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344927,4557.0,2010-06-02 06:00:00+00:00,2010-07-12 22:19:23.750002+00:00,,,"postage, design, printing, voter list",312946,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,,,,,False,41676,2,33,18654,1,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344931,13.65,2010-06-02 06:00:00+00:00,2010-07-12 22:22:15.450001+00:00,,,food,312950,,,,,,Del Taco,I-25 and Main,Los Lunas,NM,87031,,,,,False,41677,2,33,18654,1,5,Del Taco,'-25':4 '87031':10 'del':1 'los':7 'luna':8 'main':6 'nm':9 'taco':2,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312947,3038.0,2010-06-02 06:00:00+00:00,2010-07-12 22:20:02.970004+00:00,,,signs and posts,,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,US,,,,False,41675,2,33,15403,2,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312946,4557.0,2010-06-02 06:00:00+00:00,2010-07-12 22:19:23.750002+00:00,,,"postage, design, printing, voter list",,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,us,,,,False,41676,2,33,15403,2,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312963,95.79,2010-06-02 06:00:00+00:00,2010-07-12 23:31:23.392998+00:00,,,reimburse for food and gas various small amounts,,,Robert,,Maez,,,6 Neva Lane,Belen,NM,87002,United States,,,,False,41688,1,33,15403,2,5,Robert Maez,'6':3 '87002':8 'belen':6 'lane':5 'maez':2 'neva':4 'nm':7 'robert':1,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312949,183.56,2010-06-02 06:00:00+00:00,2010-07-12 22:21:09.586996+00:00,,,"copies, faxes, scanning",,,,,,,EJQ Campaigns,100 Carson Drive; PO Box 3271,Los Lunas,NM,87031,US,,,,False,41675,2,33,15403,2,5,EJQ Campaigns,'100':3 '3271':8 '87031':12 'box':7 'campaign':2 'carson':4 'drive':5 'ejq':1 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312950,13.65,2010-06-02 06:00:00+00:00,2010-07-12 22:22:15.450001+00:00,,,food,,,,,,,Del Taco,I-25 and Main,Los Lunas,NM,87031,us,,,,False,41677,2,33,15403,2,5,Del Taco,'-25':4 '87031':10 'del':1 'los':7 'luna':8 'main':6 'nm':9 'taco':2,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344945,9.0,2010-06-25 06:00:00+00:00,2010-07-12 23:49:20.739999+00:00,,,remainder of campaign finance,312965,,,,,,Donald Franciso Trujillo II at Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,False,41689,11,27,18654,1,5,Donald Franciso Trujillo II at Secretary of State,'300':13 '325':9 '87503':17 'donald':1 'fe':15 'franciso':2 'gaspar':11 'ii':4 'nm':16 'santa':14 'secretari':6 'state':8 'suit':12 'trujillo':3,Monetary Expenditure,2690,Robert Maez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312965,9.0,2010-06-25 06:00:00+00:00,2010-07-12 23:49:20.739999+00:00,,,remainder of campaign finance,,,,,,,Donald Franciso Trujillo II at Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,41689,11,27,15403,2,5,Donald Franciso Trujillo II at Secretary of State,'300':13 '325':9 '87503':17 'donald':1 'fe':15 'franciso':2 'gaspar':11 'ii':4 'nm':16 'santa':14 'secretari':6 'state':8 'suit':12 'trujillo':3,Monetary Expenditure,2690,Robert Maez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
