id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708377,224.31,2014-03-04 07:00:00+00:00,2014-04-14 06:00:00+00:00,,Charged through Debit Card,Palm Cards,,,,,,,ClubFlyers,2300 NW 7 Ave.,Miami,FL,33127,United States,,,,False,161210,2,,32501,2,5,ClubFlyers,'2300':2 '33127':8 '7':4 'ave':5 'clubflyer':1 'fl':7 'miami':6 'nw':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708317,31.0,2014-03-04 07:00:00+00:00,2014-04-14 06:00:00+00:00,,Charged through Debit Card,P.O. Box,,,,,,,Five Points Post Office,1050 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,False,161172,2,,32501,2,5,Five Points Post Office,'1050':5 '87105':11 'albuquerqu':9 'five':1 'nm':10 'offic':4 'point':2 'post':3 'rd':7 'sunset':6 'sw':8,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708444,5.75,2014-03-11 06:00:00+00:00,2014-04-14 21:48:14.837003+00:00,,,Online payment fee,,,,,,,"Piryx, Inc.",144 Second Street,San Francisco,CA,94105,United States,,,,False,161257,2,,32501,2,5,"Piryx, Inc.",'144':3 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'second':4 'street':5,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708412,75.0,2014-03-11 06:00:00+00:00,2014-04-14 21:44:25.680002+00:00,,,BOE Billing Payment on Account,,,,,,,Bernalillo County Clerk's Office,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87102,United States,,,,False,161238,2,,32501,2,5,Bernalillo County Clerk's Office,'1':6 '6th':9 '87102':13 'albuquerqu':11 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'floor':10 'nm':12 'offic':5 'plaza':8,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708388,58.8,2014-03-11 06:00:00+00:00,2014-04-14 06:00:00+00:00,,Charged through Debit card,Postage,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,161220,2,,32501,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708477,36.01,2014-03-19 06:00:00+00:00,2014-04-14 21:51:35.197004+00:00,,,Register Voters in House 14,,,,,,,Bernalillo County Clerk's Office,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87102,United States,,,,False,161289,2,,32501,2,5,Bernalillo County Clerk's Office,'1':6 '6th':9 '87102':13 'albuquerqu':11 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'floor':10 'nm':12 'offic':5 'plaza':8,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708513,244.24,2014-03-31 06:00:00+00:00,2014-04-14 21:55:10.417003+00:00,,,Yard Sign Printing,,,,,,,Realty Sign Xpress,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,161301,2,,32501,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730575,244.25,2014-04-08 06:00:00+00:00,2014-05-12 21:46:11.640003+00:00,,Committee Bank Card,Yard Sign Printing,,,,,,,Realty Sign Xpress,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,161301,2,,33844,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730603,135.25,2014-04-16 06:00:00+00:00,2014-05-12 21:47:11.812998+00:00,,Committee Bank Card,Palm Cards,,,,,,,ClubFlyers,2300 NW 7 Ave.,Miami,FL,33127,United States,,,,False,161210,2,,33844,2,5,ClubFlyers,'2300':2 '33127':8 '7':4 'ave':5 'clubflyer':1 'fl':7 'miami':6 'nw':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730564,1.44,2014-04-30 06:00:00+00:00,2014-05-12 21:42:22.842996+00:00,,,Online payment fee,,,,,,,"Piryx, Inc.",144 Second Street,San Francisco,CA,94105,United States,,,,False,161257,2,,33844,2,5,"Piryx, Inc.",'144':3 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'second':4 'street':5,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
752839,47.97,2014-06-08 06:00:00+00:00,2014-07-03 18:30:51.739998+00:00,,"Refreshments for Fundraiser June 8, 2014. Charged through Debit Card.",Refreshments,,,,,,,Costco,9955 Coors Bypass N,Albuquerque,NM,87114,United States,,,,False,176798,2,,36178,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'n':5 'nm':7,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777285,224.56,2014-07-08 06:00:00+00:00,2014-09-08 20:13:29.682995+00:00,,Charged through debit card.,Palm Cards,,,,,,,Club Flyers,2300 NW 7 Ave.,Miami,FL,33127,United States,,,,False,183419,2,,37358,2,5,Club Flyers,'2300':3 '33127':9 '7':5 'ave':6 'club':1 'fl':8 'flyer':2 'miami':7 'nw':4,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777306,106.6,2014-07-15 06:00:00+00:00,2014-09-08 06:00:00+00:00,,Charged through debit card.,Decorations for float / Holy Family Parade 7/19,,,,,,,Michaels Store,3701 Ellison Dr. NW,Albuquerque,NM,87114,United States,,,,False,183437,2,,37358,2,5,Michaels Store,'3701':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'michael':1 'nm':8 'nw':6 'store':2,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777351,140.43,2014-07-19 06:00:00+00:00,2014-09-08 20:29:42.412998+00:00,,Charged through debit card.,Lunch for volunteers,,,,,,,Monica El Portal,321 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,False,183468,16,1,37358,2,5,Monica El Portal ,'321':4 '87104':11 'albuquerqu':9 'blvd':7 'el':2 'grand':6 'monica':1 'nm':10 'nw':8 'portal':3 'rio':5,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777336,51.13,2014-07-19 06:00:00+00:00,2014-09-08 20:26:02.292997+00:00,,Charged through debit card.,Decorations for float / Holy Family Parade 7/19,,,,,,,Walmart,2550 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,183460,2,1,37358,2,5,Walmart ,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777362,15.16,2014-07-26 06:00:00+00:00,2014-09-08 20:31:46.013002+00:00,,Charged through debit card.,Volunteers,,,,,,,Donut Mart,3301 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,183476,16,1,37358,2,5,Donut Mart,'3301':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'donut':1 'mart':2 'nm':8 'nw':6,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777396,465.54,2014-08-06 06:00:00+00:00,2014-09-08 20:39:16.386998+00:00,,Charged through debit card.,Yard signs,,,,,,,Super Cheap Signs,9804 Gray Blvd.,Austin,TX,78758,United States,,,,False,183503,2,,37358,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777407,179.57,2014-08-07 06:00:00+00:00,2014-09-08 20:41:39.987004+00:00,,Charged through debit card.,Wire stakes to hold signs,,,,,,,Super Cheap Signs,9804 Gray Blvd.,Austin,TX,78758,United States,,,,False,183512,2,,37358,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777422,31.0,2014-08-12 06:00:00+00:00,2014-09-08 20:45:40.009997+00:00,,Charged through debit card.,P.O. fees,,,,,,,Five Points Station,1050 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,False,183520,2,1,37358,2,5,Five Points Station,'1050':4 '87105':10 'albuquerqu':8 'five':1 'nm':9 'point':2 'rd':6 'station':3 'sunset':5 'sw':7,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777448,268.0,2014-08-13 06:00:00+00:00,2014-09-08 20:51:33.883004+00:00,,Charged through debit card.,Yard sign printing,,,,,,,Realty Sign Xpress,6010 Signal Ave. NE,Albuquerque,NM,87113,u,,,,False,183532,2,1,37358,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777458,45.9,2014-08-22 06:00:00+00:00,2014-09-08 20:54:47.823002+00:00,,Charged through debit card.,Bumper Stickers,,,,,,,Building A Sign,11525A Stonehoolow Dr. Ste. 100,Austin,NM,78758,United States,,,,False,183547,2,,37358,2,5,Building A Sign ,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'nm':10 'sign':3 'ste':7 'stonehoolow':5,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777467,267.79,2014-08-27 06:00:00+00:00,2014-09-08 20:57:01.767004+00:00,,Charged through debit card.,Yard sign printing,,,,,,,Realty Sign Xpress,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,183553,2,1,37358,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794948,84.09,2014-09-03 06:00:00+00:00,2014-10-13 22:06:56.326999+00:00,,Charged through committee debit card.,Supplies for sign placement.,,,,,,,The Home Depot,2820 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,190412,2,1,38339,2,5,The Home Depot,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794960,362.9,2014-09-08 06:00:00+00:00,2014-10-13 22:10:05.883001+00:00,,Charged through committee debit card.,Palm Cards,,,,,,,Club Flyers,2300 NW 7 Ave.,Miami,FL,33127,United States,,,,False,190436,2,,38339,2,5,Club Flyers,'2300':3 '33127':9 '7':5 'ave':6 'club':1 'fl':8 'flyer':2 'miami':7 'nw':4,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794990,67.43,2014-09-21 06:00:00+00:00,2014-10-13 22:16:54.590002+00:00,,Charged through committee debit card.,Advertisment,,,,,,,Albertson's,6600 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,190457,11,1,38339,2,5,Albertson's ,'6600':3 '87121':9 'albertson':1 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794999,92.63,2014-09-21 06:00:00+00:00,2014-10-13 22:18:52.230004+00:00,,Charged through committee debit card.,Lunch for volunteers.,,,,,,,El Charritos Mexican Resturant,4703 Central Ave. NW,Albuqerque,NM,87105,United States,,,,False,190462,16,1,38339,2,5,El Charritos Mexican Resturant,'4703':5 '87105':11 'albuqerqu':9 'ave':7 'central':6 'charrito':2 'el':1 'mexican':3 'nm':10 'nw':8 'restur':4,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795008,18.1,2014-09-29 06:00:00+00:00,2014-10-13 22:20:39.373002+00:00,,Charged through committee debit card.,Supplies for sign placement.,,,,,,,The Home Depot,2820 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,190470,2,1,38339,2,5,The Home Depot,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795016,77.57,2014-10-04 06:00:00+00:00,2014-10-13 22:22:22.082998+00:00,,Charged through committee debit card.,Lunch for volunteers.,,,,,,,Monte Carlo Steak House,3916 Central Ave. SW,Albuquerque,NM,87105,United States,,,,False,190477,16,1,38339,2,5,Monte Carlo Steak House,'3916':5 '87105':11 'albuquerqu':9 'ave':7 'carlo':2 'central':6 'hous':4 'mont':1 'nm':10 'steak':3 'sw':8,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813032,38.42,2014-10-13 06:00:00+00:00,2014-10-30 21:40:10.237002+00:00,,Charged through debit card.,Meals for Volunteers,,,,,,,Macs La Sierra,6217 Central Ave. NW,Albuquerque,NM,87105,United States,,,,False,195215,16,1,39362,2,5,Macs La Sierra,'6217':4 '87105':10 'albuquerqu':8 'ave':6 'central':5 'la':2 'mac':1 'nm':9 'nw':7 'sierra':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813011,72.92,2014-10-13 06:00:00+00:00,2014-10-30 21:37:18.406998+00:00,,Charged through debit card.,Supplies for sign placement.,,,,,,,Home Depot,2820 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,195194,2,1,39362,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813059,192.6,2014-10-14 06:00:00+00:00,2014-10-30 21:42:27.763001+00:00,,Charged through debit card.,Shirts for Campaign,,,,,,,Absolute Quality LLC,2054 Nancy St. SW,Albuquerque,NM,87105,United States,,,,False,195225,2,1,39362,2,5,Absolute Quality LLC,'2054':4 '87105':10 'absolut':1 'albuquerqu':8 'llc':3 'nanci':5 'nm':9 'qualiti':2 'st':6 'sw':7,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813148,5700.0,2014-10-14 06:00:00+00:00,2014-10-30 21:50:51.413000+00:00,91,"Endorsement Piece, Education Postcards, Intro Postcard, and 2nd Amendment Postcards.",Postage for Mailing,,,,,,,Print Mart / One Stop,6804 4th Street NW,Los Ranchos De Albuquerque,NM,87107,United States,,,,False,195250,2,1,39362,2,5,Print Mart / One Stop,'4th':6 '6804':5 '87107':14 'albuquerqu':12 'de':11 'los':9 'mart':2 'nm':13 'nw':8 'one':3 'print':1 'rancho':10 'stop':4 'street':7,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813259,11.5,2014-10-14 06:00:00+00:00,2014-10-30 22:12:23.560001+00:00,,Sarah Wilson,Online donation fee through Piryx.,,,,,,,Piryx,144 Second St.,San Francico,CA,94105,United States,,,,False,195300,2,,39362,2,5,Piryx,'144':2 '94105':8 'ca':7 'francico':6 'piryx':1 'san':5 'second':3 'st':4,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813162,13.58,2014-10-23 06:00:00+00:00,2014-10-30 21:54:26.779999+00:00,,Charged through debit card.,Supplies for sign placement,,,,,,,Home Depot,2820 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,195262,2,1,39362,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813157,180.29,2014-10-23 06:00:00+00:00,2014-10-30 21:52:59.063005+00:00,,Charged through debit card,Banner/Signs,,,,,,,BMC Tactical,2615 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,,False,195260,2,1,39362,2,5,BMC Tactical ,'2615':3 '87121':9 'albuquerqu':7 'blvd':5 'bmc':1 'coor':4 'nm':8 'sw':6 'tactic':2,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813173,20.7,2014-10-25 06:00:00+00:00,2014-10-30 21:57:33.382996+00:00,,Charged through debit card.,Meals for volunteers,,,,,,,Golden Pride,5231 Central Ave. NW,Albuquerque,NM,87105,United States,,,,False,195268,16,1,39362,2,5,Golden Pride,'5231':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'nm':8 'nw':6 'pride':2,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813224,325.66,2014-10-27 06:00:00+00:00,2014-10-30 22:01:27.719996+00:00,,Charged through debit card.,Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,195279,2,1,39362,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813179,89.28,2014-10-28 06:00:00+00:00,2014-10-30 21:58:54.329998+00:00,,Charged through debit card.,Supplies for sign placement,,,,,,,Home Depot,2820 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,195274,2,1,39362,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822127,20.43,2014-10-29 06:00:00+00:00,2014-12-05 03:35:41.900000+00:00,,Charged through debit card.,BBQ refreshments for volunteers,,,,,,,Albertsons,6600 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,197751,2,,40509,2,5,Albertsons ,'6600':2 '87121':8 'albertson':1 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822128,1853.87,2014-10-31 06:00:00+00:00,2014-12-05 03:38:42.346997+00:00,92,,Post cards,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,197753,2,,40509,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822129,20.16,2014-11-04 07:00:00+00:00,2014-12-05 03:40:46.539998+00:00,,Charged through debit card.,Ice & drinks for volunteers,,,,,,,Shell,1524 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,197754,2,,40509,2,5,Shell,'1524':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'shell':1,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822133,49.27,2014-11-04 07:00:00+00:00,2014-12-05 03:55:07.742997+00:00,,Charged through debit card.,Breakfast burritos for volunteers,,,,,,,Golden Pride,5231 Central Ave. NW,Albuquerque,NM,87105,United States,,,,False,197758,2,,40509,2,5,Golden Pride ,'5231':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'nm':8 'nw':6 'pride':2,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822132,44.94,2014-11-04 07:00:00+00:00,2014-12-05 03:52:55.376996+00:00,,Charged through debit card.,Lunch for volunteers,,,,,,,Little Caesers,4201 Central Ave. NW,Albuquerque,NM,87105,United States,,,,False,197757,2,,40509,2,5,Little Caesers ,'4201':3 '87105':9 'albuquerqu':7 'ave':5 'caeser':2 'central':4 'littl':1 'nm':8 'nw':6,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822131,19.47,2014-11-04 07:00:00+00:00,2014-12-05 03:49:08.660000+00:00,,Charged through debit card.,Drinks for volunteers,,,,,,,Starbucks,5241 Ouray NW,Albuquerque,NM,87121,United States,,,,False,197756,2,,40509,2,5,Starbucks,'5241':2 '87121':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'starbuck':1,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822135,80.0,2014-11-07 07:00:00+00:00,2014-12-05 04:01:28.450004+00:00,94,,Volunteer,,,Cindy,,N.,,,1548 Five Points Rd. SW,Albuquerque,NM,87105,United States,,,,False,197760,1,,40509,2,5,Cindy N.,'1548':3 '87105':10 'albuquerqu':8 'cindi':1 'five':4 'n':2 'nm':9 'point':5 'rd':6 'sw':7,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822134,93.79,2014-11-07 07:00:00+00:00,2014-12-05 03:58:28.672996+00:00,,Charged through debit card.,Room for campaign gathering,,,,,,,Marriot,2101 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,,False,197759,2,,40509,2,5,Marriot ,'2101':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriot':1 'ne':5 'nm':7,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822136,71.19,2014-11-17 07:00:00+00:00,2014-12-05 04:04:18.163001+00:00,,Charged through debit card.,Cake for volunteer dinner,,,,,,,Cake Odyssey,6920 4th St. NW,Albuquerque,NM,87107,United States,,,,False,197761,2,,40509,2,5,Cake Odyssey,'4th':4 '6920':3 '87107':9 'albuquerqu':7 'cake':1 'nm':8 'nw':6 'odyssey':2 'st':5,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822137,450.0,2014-11-22 07:00:00+00:00,2014-12-05 04:10:54.797002+00:00,,Charged through debit card.,Volunteer thank you dinner!,,,,,,,Black Angus,2290 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,197763,2,,40509,2,5,Black Angus,'2290':3 '87112':9 'albuquerqu':7 'angus':2 'black':1 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822140,518.29,2014-11-24 07:00:00+00:00,2014-12-05 04:28:41.359996+00:00,,,Reimbursement for volunteer thank you dinner!,,,Robert Waylon,,Chavez,,,7631 Via Serenita SW,Albuquerque,NM,87121,United States,,,,False,197766,1,,40509,2,5,Robert Waylon Chavez,'7631':4 '87121':10 'albuquerqu':8 'chavez':3 'nm':9 'robert':1 'serenita':6 'sw':7 'via':5 'waylon':2,Monetary Expenditure,6493,Robert W Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
976527,388.32,2016-06-21 06:00:00+00:00,2016-08-25 20:50:56.669997+00:00,97,Patricia Paiz for County Commission.,Contribution,,,,,,,Patricia Paiz,PO Box 27741,Albuquerque,NM,87125,United States,,,,True,234244,11,1,46425,2,5,Patricia Paiz,'27741':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'paiz':2 'patricia':1 'po':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
976526,500.0,2016-06-21 06:00:00+00:00,2016-08-25 20:48:01.607000+00:00,96,Campaign to Elect Leroy Lovato.,Contribution,,,,,,,Leroy Lovato,PO Box 714,Bernalillo,NM,87004,United States,,,,True,234243,11,1,46425,2,5,Leroy Lovato,'714':5 '87004':8 'bernalillo':6 'box':4 'leroy':1 'lovato':2 'nm':7 'po':3,Monetary Expenditure,6493,Robert W Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
