id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26076,100.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35617,,,,,,Blaine Industrial Supply,1005 N. Coleman,Hobbs,NM,88240,,,,,,,11,,7771,2,1,Blaine Industrial Supply,'1005':4 '88240':9 'blain':1 'coleman':6 'hobb':7 'industri':2 'n':5 'nm':8 'suppli':3,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26075,200.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35614,,Clyde,,Harrison,,Forklift Enterprises,2908 W. Marland_x000D_,Hobbs,NM,88240,,,,,,,11,,7771,2,1,Forklift Enterprises,'2908':5 '88240':11 'clyde':3 'enterpris':2 'forklift':1 'harrison':4 'hobb':9 'marland':7 'nm':10 'w':6 'x000d':8,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26074,500.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35607,,Roy,G.,Barton Sr.,,Barton Oil,1919 N.Turner,Hobbs,NM,88240,,,,,,,11,,7771,2,1,Barton Oil,"'1919':7 '88240':11 'barton':1,5 'g':4 'hobb':9 'n.turner':8 'nm':10 'oil':2 'roy':3 'sr':6",Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26073,250.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35603,,Robert,R.,Wallach,,Wallach Construction,24 Regency Aq.,Hobbs,NM,88240,,,,,,,11,,7771,2,1,Wallach Construction,"'24':6 '88240':11 'aq':8 'construct':2 'hobb':9 'nm':10 'r':4 'regenc':7 'robert':3 'wallach':1,5",Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26077,200.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35623,,,,,,Saturday's Restaurant,312 W. Bender,Hobbs,NM,88240,,,,,,,11,,7771,2,1,Saturday's Restaurant,'312':4 '88240':9 'bender':6 'hobb':7 'nm':8 'restaur':3 'saturday':1 'w':5,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26079,100.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35628,,,,,,"Hill Engine , Inc",P.O. Box 935,Hobbs,NM,88240,,,,,,,11,,7771,2,1,"Hill Engine , Inc",'88240':9 '935':6 'box':5 'engin':2 'hill':1 'hobb':7 'inc':3 'nm':8 'p.o':4,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26078,250.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35626,,,,,,Chapman's Body Shop,219 N. Leech St.,Hobbs,NM,88240,,,,,,,11,,7771,2,1,Chapman's Body Shop,'219':5 '88240':11 'bodi':3 'chapman':1 'hobb':9 'leech':7 'n':6 'nm':10 'shop':4 'st':8,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26081,500.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35631,,Prakash,,Ranka,,Hobbs OB/GYN Associates. p.a.,5320 N. Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7771,2,1,Hobbs OB/GYN Associates. p.a.,"'5320':7 '88240':13 'associ':3 'hobb':1,11 'hwi':10 'lovington':9 'n':8 'nm':12 'ob/gyn':2 'p.a':4 'prakash':5 'ranka':6",Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26080,50.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35629,,Randy,A,Leake,,,331 West Taos,Hobbs,NM,88240,,,,,,,1,,7771,2,1,Randy  A Leake,'331':4 '88240':9 'hobb':7 'leak':3 'nm':8 'randi':1 'tao':6 'west':5,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26082,100.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35633,,Yaratha,V.,Reddy MD,,,5419 N. Lovington,Hobbs,NM,88240,,,,,,,1,,7771,2,1,Yaratha V. Reddy MD,'5419':5 '88240':10 'hobb':8 'lovington':7 'md':4 'n':6 'nm':9 'reddi':3 'v':2 'yaratha':1,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26085,250.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35642,,Gary,,Clingman,,,612 E. Seco Dr.,Hobbs,NM,88240,,,,,,,1,,7771,2,1,Gary  Clingman,'612':3 '88240':9 'clingman':2 'dr':6 'e':4 'gari':1 'hobb':7 'nm':8 'seco':5,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26083,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35638,,,,,,"Stone Law Firm, LLC",P.O. Box 576,Seminole,TX,79360,,,,,,,11,,7771,2,1,"Stone Law Firm, LLC",'576':7 '79360':10 'box':6 'firm':3 'law':2 'llc':4 'p.o':5 'seminol':8 'stone':1 'tx':9,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
26084,500.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35640,,Leo,V,Sims II,,,424 E. Zia,Hobbs,NM,88240,,,,,,,1,,7771,2,1,Leo V Sims II,'424':5 '88240':10 'e':6 'hobb':8 'ii':4 'leo':1 'nm':9 'sim':3 'v':2 'zia':7,Monetary contribution,1027,Willie R Henry,candidate,2006-05-08 06:00:00+00:00,First Primary
45823,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88689,,Clyde,,Harrison,,Forklift Enterprises,2908 W. Marland,Hobbs,NM,88240,,,,,,,11,,8455,2,1,Forklift Enterprises,'2908':5 '88240':10 'clyde':3 'enterpris':2 'forklift':1 'harrison':4 'hobb':8 'marland':7 'nm':9 'w':6,Monetary contribution,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
45827,250.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88700,,,,,,Permian Ford-Lincoln*Mercury,1000 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,8455,2,1,Permian Ford-Lincoln*Mercury,'1000':6 '88240':12 'dal':8 'ford':3 'ford-lincoln':2 'hobb':10 'lincoln':4 'mercuri':5 'n':7 'nm':11 'paso':9 'permian':1,Monetary contribution,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
45826,250.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88699,,,,,,Lucky Services,6210 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8455,2,1,Lucky Services,'6210':3 '88240':8 'hobb':6 'hwi':5 'lovington':4 'lucki':1 'nm':7 'servic':2,Monetary contribution,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
45822,100.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88688,,Guy/Mary,,Baber,,,100 E. Baja Dr,Hobbs,NM,88240,,,,,,,1,,8455,2,1,Guy/Mary  Baber,'100':3 '88240':9 'baber':2 'baja':5 'dr':6 'e':4 'guy/mary':1 'hobb':7 'nm':8,Monetary contribution,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
45824,250.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88690,,John/Loretta,,Funk,,,2621 N. Albertson Dr,Hobbs,NM,88240,,,,,,,1,,8455,2,1,John/Loretta  Funk,'2621':3 '88240':9 'albertson':5 'dr':6 'funk':2 'hobb':7 'john/loretta':1 'n':4 'nm':8,Monetary contribution,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
45825,150.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88691,,Sam,,Cobb,,,817 N. Grimes,Hobbs,NM,88240,,,,,,,1,,8455,2,1,Sam  Cobb,'817':3 '88240':8 'cobb':2 'grime':5 'hobb':6 'n':4 'nm':7 'sam':1,Monetary contribution,1027,Willie R Henry,candidate,2006-07-06 06:00:00+00:00,Third Primary
53355,300.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106168,,Mike,,Newell,,,1403 W. Ave H,Lovington,NM,88260,,,,,,,1,,8465,2,1,Mike  Newell,'1403':3 '88260':9 'ave':5 'h':6 'lovington':7 'mike':1 'newel':2 'nm':8 'w':4,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53346,200.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106137,,,,,,American Transmission,3406 N. Lovington,Hobbs,NM,88240,,,,,,,11,,8465,2,1,American Transmission,'3406':3 '88240':8 'american':1 'hobb':6 'lovington':5 'n':4 'nm':7 'transmiss':2,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53347,500.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106142,,Roy,,Barton,,Barton Oil,1919 N. Turner,Hobbs,NM,88240,,,,,,,11,,8465,2,1,Barton Oil,"'1919':5 '88240':10 'barton':1,4 'hobb':8 'n':6 'nm':9 'oil':2 'roy':3 'turner':7",Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53349,250.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106147,,Dwayne,,Taylor,,"Lucky Services, Inc",P.O.  Box 810,Hobbs,NM,88241,,,,,,,11,,8465,2,1,"Lucky Services, Inc",'810':8 '88241':11 'box':7 'dwayn':4 'hobb':9 'inc':3 'lucki':1 'nm':10 'p.o':6 'servic':2 'taylor':5,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53348,250.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106145,,Dwayne,,Taylor,,Lucky Rental Tools,P.O. Box 520,Hobbs,NM,88241,,,,,,,11,,8465,2,1,Lucky Rental Tools,'520':8 '88241':11 'box':7 'dwayn':4 'hobb':9 'lucki':1 'nm':10 'p.o':6 'rental':2 'taylor':5 'tool':3,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53357,1300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106175,,Ann,,Batson,,Lea County Republican Party,509 E. Broadway St,Hobbs,NM,88240,,,,,,,11,,8465,2,1,Lea County Republican Party,'509':7 '88240':13 'ann':5 'batson':6 'broadway':9 'counti':2 'e':8 'hobb':11 'lea':1 'nm':12 'parti':4 'republican':3 'st':10,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53356,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106169,,Buster,,Goff,,Goff Dairy,3600 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,8465,2,1,Goff Dairy,"'3600':5 '88240':11 'buster':3 'dairi':2 'dal':7 'goff':1,4 'hobb':9 'n':6 'nm':10 'paso':8",Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53358,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106176,,Jon,,Fredlund,,Jon Fredlund. Esq.,1601 N. Turner Ste 400,Hobbs,NM,88240,,,,,,,11,,8465,2,1,Jon Fredlund. Esq.,"'1601':6 '400':10 '88240':13 'esq':3 'fredlund':2,5 'hobb':11 'jon':1,4 'n':7 'nm':12 'ste':9 'turner':8",Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53352,200.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106156,,Steve,,Abshier,,,1203 W. Caprock,Hobbs,NM,88240,,,,,,,1,,8465,2,1,Steve  Abshier,'1203':3 '88240':8 'abshier':2 'caprock':5 'hobb':6 'nm':7 'steve':1 'w':4,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53350,100.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106149,,Dr.Sambaiah,,Kankanala,,,5419 N. Lovington Hwy. Ste 4,Hobbs,NM,88240,,,,,,,1,,8465,2,1,Dr.Sambaiah  Kankanala,'4':8 '5419':3 '88240':11 'dr.sambaiah':1 'hobb':9 'hwi':6 'kankanala':2 'lovington':5 'n':4 'nm':10 'ste':7,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53351,100.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106154,,Robert/Carol,,Parish,,,406 Jemez,Hobbs,NM,88240,,,,,,,1,,8465,2,1,Robert/Carol  Parish,'406':3 '88240':7 'hobb':5 'jemez':4 'nm':6 'parish':2 'robert/carol':1,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
53353,100.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106157,,Bernadette,,Granger,,,P.O. Box 1493,Hobbs,NM,88241,,,,,,,1,,8465,2,1,Bernadette  Granger,'1493':5 '88241':8 'bernadett':1 'box':4 'granger':2 'hobb':6 'nm':7 'p.o':3,Monetary contribution,1027,Willie R Henry,candidate,2006-10-10 06:00:00+00:00,First General
72837,200.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426492,,Charles,,Hutchings,,,1520 Cobb,Hobbs,NM,88240,,,,,,,11,,7753,2,1,Charles  Hutchings,'1520':3 '88240':7 'charl':1 'cobb':4 'hobb':5 'hutch':2 'nm':6,Monetary contribution,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
72838,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426493,,,,,,Pemco,P.O. Box 428,Hobbs,NM,88240,,,,,,,11,,7753,2,1,Pemco,'428':4 '88240':7 'box':3 'hobb':5 'nm':6 'p.o':2 'pemco':1,Monetary contribution,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
72839,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426494,,,,,,Dr. Yaratha V. Reddy,5419 N. Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7753,2,1,Dr. Yaratha V. Reddy,'5419':5 '88240':11 'dr':1 'hobb':9 'hwi':8 'lovington':7 'n':6 'nm':10 'reddi':4 'v':3 'yaratha':2,Monetary contribution,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
72842,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426497,,Kelly,,Tooker,,,1202 W. Cochiti Ave,Hobbs,NM,88240,,,,,,,11,,7753,2,1,Kelly  Tooker,'1202':3 '88240':9 'ave':6 'cochiti':5 'hobb':7 'kelli':1 'nm':8 'tooker':2 'w':4,Monetary contribution,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
72843,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426498,,,,,,"JOE GIBSON, LLC",1409 Davertry,Midland,Tx,79707,,,,,,,11,,7753,2,1,"JOE GIBSON, LLC",'1409':4 '79707':8 'davertri':5 'gibson':2 'joe':1 'llc':3 'midland':6 'tx':7,Monetary contribution,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
72841,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426496,,John,,Chila,,Caprock Diesel,523 W. Harden Blvd.,Hobbs,NM,88240,,,,,,,11,,7753,2,1,Caprock Diesel,'523':5 '88240':11 'blvd':8 'caprock':1 'chila':4 'diesel':2 'harden':7 'hobb':9 'john':3 'nm':10 'w':6,Monetary contribution,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
72840,500.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426495,,Leo,V.,Sims II,,,424 E. Zia,Hobbs,NM,88240,,,,,,,11,,7753,2,1,Leo V. Sims II,'424':5 '88240':10 'e':6 'hobb':8 'ii':4 'leo':1 'nm':9 'sim':3 'v':2 'zia':7,Monetary contribution,1027,Willie R Henry,candidate,2006-11-02 07:00:00+00:00,Second General
292906,300.0,2010-05-11 06:00:00+00:00,2010-05-25 04:41:47.409996+00:00,,,,,,,,,,Forklift Enterprises,PO Drawer 70,Hobbs,NM,88240,United States,,,owner,,31435,2,14,13862,2,1,Forklift Enterprises,'70':5 '88240':8 'drawer':4 'enterpris':2 'forklift':1 'hobb':6 'nm':7 'po':3,Monetary contribution,1027,Willie R Henry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
323821,300.0,2010-06-30 06:00:00+00:00,2010-09-13 03:54:08.379997+00:00,1,,,,,,,,,Barton Oil,1919 N. Turner St,Hobbs,NM,88240,United States,,,own,,48851,2,14,17117,2,1,Barton Oil,'1919':3 '88240':9 'barton':1 'hobb':7 'n':4 'nm':8 'oil':2 'st':6 'turner':5,Monetary contribution,1027,Willie R Henry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323842,200.0,2010-08-16 06:00:00+00:00,2010-09-13 03:58:43.906996+00:00,16309,,,,,,,,,Martin Boot Co.,201 E Broadway,Hobbs,NM,88240,USA,,,owner,,48867,2,14,17117,2,1,Martin Boot Co.,'201':4 '88240':9 'boot':2 'broadway':6 'co':3 'e':5 'hobb':7 'martin':1 'nm':8,Monetary contribution,1027,Willie R Henry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323830,500.0,2010-08-16 06:00:00+00:00,2010-09-13 03:56:41.852999+00:00,1116,,,,,,,,,"TSB-W Properties,llc",24 Regency Square,Hobbs,NM,88240,USA,,,owner,,48857,2,14,17117,2,1,"TSB-W Properties,llc",'24':6 '88240':11 'hobb':9 'llc':5 'nm':10 'properti':4 'regenc':7 'squar':8 'tsb':2 'tsb-w':1 'w':3,Monetary contribution,1027,Willie R Henry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323853,500.0,2010-08-26 06:00:00+00:00,2010-09-13 04:01:08.997004+00:00,3567,,,,,Leo,V.,Sims,,,PO Box 2630,Hobbs,NM,88241,USA,,,Judge,,48874,1,14,17117,2,1,Leo V. Sims,'2630':6 '88241':9 'box':5 'hobb':7 'leo':1 'nm':8 'po':4 'sim':3 'v':2,Monetary contribution,1027,Willie R Henry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359445,200.0,2010-10-14 06:00:00+00:00,2010-10-25 23:50:40.897003+00:00,38009,,,,,,,,,Lucky Services,PO Box 610,Hobbs,NM,88241,United States,,,,,60333,2,14,19328,2,1,Lucky Services,'610':5 '88241':8 'box':4 'hobb':6 'lucki':1 'nm':7 'po':3 'servic':2,Monetary contribution,1027,Willie R Henry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
717249,500.0,2014-02-25 07:00:00+00:00,2014-04-18 04:34:50.916999+00:00,5658,,,,,,,,,Daniel Johncox,4830 Seminole Hwy,Hobbs,NM,88240,United States,,,Young's Factory Built Homes,,162557,2,14,32690,2,1,Daniel Johncox,'4830':3 '88240':8 'daniel':1 'hobb':6 'hwi':5 'johncox':2 'nm':7 'seminol':4,Monetary contribution,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717250,1000.0,2014-03-07 07:00:00+00:00,2014-04-18 04:41:11.946995+00:00,411601,,,,,,,,,Mr Smiith,W County Rd,Hobbs,NM,88240,United States,,,Owner,,162558,2,14,32690,2,1,Mr Smiith,'88240':8 'counti':4 'hobb':6 'mr':1 'nm':7 'rd':5 'smiith':2 'w':3,Monetary contribution,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717251,100.0,2014-03-18 06:00:00+00:00,2014-04-18 04:43:19.167004+00:00,,,,,,,,,,Bob Mack,Marland,Hobbs,NM,88240,USA,,,Owner,,162559,2,14,32690,2,1,Bob Mack,'88240':6 'bob':1 'hobb':4 'mack':2 'marland':3 'nm':5,Monetary contribution,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717258,14.39,2014-03-19 06:00:00+00:00,2014-04-18 05:28:08.306999+00:00,,,,,,Willie,,Henry,,,1701 E Snyder,Hobbs,NM,88240,United States,,,,,162566,1,14,32690,2,1,Willie  Henry,'1701':3 '88240':8 'e':4 'henri':2 'hobb':6 'nm':7 'snyder':5 'willi':1,Monetary contribution,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717252,250.0,2014-04-07 06:00:00+00:00,2014-04-18 04:49:38.822998+00:00,10709,,,,,,,,,Rebecca Long Insurance,226 W Vega,Hobbs,NM,88240,United States,,,Owner,,162560,11,14,32690,2,1,Rebecca Long Insurance ,'226':4 '88240':9 'hobb':7 'insur':3 'long':2 'nm':8 'rebecca':1 'vega':6 'w':5,Monetary contribution,1027,Willie R Henry,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724615,100.0,2014-05-05 06:00:00+00:00,2014-05-11 23:11:37.656997+00:00,5033,,,,,,,,,Don Maddox,"220 W Broadway St, Suite 200",Hobbs,NM,88240,United States,,,,,166239,13,14,32830,2,1,Don Maddox,'200':8 '220':3 '88240':11 'broadway':5 'hobb':9 'maddox':2 'nm':10 'st':6 'suit':7 'w':4,Monetary contribution,1027,Willie R Henry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
747322,1500.0,2014-06-21 06:00:00+00:00,2014-06-29 06:00:00+00:00,9582,,,,,,,,,Watson Construction,PO Box 1114,Hobbs,NM,88241,United States,,,Business,,175137,2,14,35851,2,1,Watson Construction,'1114':5 '88241':8 'box':4 'construct':2 'hobb':6 'nm':7 'po':3 'watson':1,Monetary contribution,1027,Willie R Henry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760054,500.0,2014-07-26 06:00:00+00:00,2014-08-31 21:04:00.549998+00:00,4693,Campaign Donation,,,,,,,,Lea County Republican Central Committee,PO Box 1934,Hobbs,NM,88240,United States,,,County Party Committee,,179668,6,14,36644,2,1,Lea County Republican Central Committee,'1934':8 '88240':11 'box':7 'central':4 'committe':5 'counti':2 'hobb':9 'lea':1 'nm':10 'po':6 'republican':3,Monetary contribution,1027,Willie R Henry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
784124,2000.0,2014-09-05 06:00:00+00:00,2014-10-09 13:40:57.073002+00:00,10464,,,,,,,,,Watson Construction,PO Box 1114,Hobbs,NM,88241,United States,,,Construction Co,,186851,2,14,37781,2,1,Watson Construction,'1114':5 '88241':8 'box':4 'construct':2 'hobb':6 'nm':7 'po':3 'watson':1,Monetary contribution,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784123,250.0,2014-09-05 06:00:00+00:00,2014-10-09 06:00:00+00:00,32200,,,,,,,,,BartonOil,1919 N. Turner,Hobbs,NM,88240,United States,,,Owner,,186850,2,14,37781,2,1,BartonOil,'1919':2 '88240':7 'bartonoil':1 'hobb':5 'n':3 'nm':6 'turner':4,Monetary contribution,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781878,500.0,2014-09-25 06:00:00+00:00,2014-10-05 06:00:00+00:00,930,,,,,,,,,Rebecca Long Insurance,226 W Vega,Hobbs,NM,88240,United States,,,Owner,,162560,11,14,37781,2,1,Rebecca Long Insurance ,'226':4 '88240':9 'hobb':7 'insur':3 'long':2 'nm':8 'rebecca':1 'vega':6 'w':5,Monetary contribution,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781879,500.0,2014-09-28 06:00:00+00:00,2014-10-05 19:30:25.652998+00:00,945,,,,,,,,,Lea County Republican Women,PO Box 1934,Hobbs,NM,88240,United States,,,Business,,185556,6,14,37781,2,1,Lea County Republican Women,'1934':7 '88240':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'republican':3 'women':4,Monetary contribution,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814928,8.0,2014-11-14 07:00:00+00:00,2014-11-24 04:27:33.010001+00:00,,,,,,Willie,,Henry,,,1701 E Snyder,hobbs,NM,88240,United States,,,,,196164,1,14,39768,2,1,Willie Henry,'1701':3 '88240':8 'e':4 'henri':2 'hobb':6 'nm':7 'snyder':5 'willi':1,Monetary contribution,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1228451,50.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,50.00 contribution to campaign to elect Willie R. Henry,,,,Willie,R,Henry,,,1701 E  Snyder St,Hobbs,NM,88240,USA,,,,,2110,1,14,52033,2,1,Willie R Henry,'1701':4 '88240':10 'e':5 'henri':3 'hobb':8 'nm':9 'r':2 'snyder':6 'st':7 'willi':1,Monetary contribution,1027,Willie R Henry,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222596,1000.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,423333,,,,,,,,,RANDY SMITH,2705 NW COUNTY Rd,HOBBS,NM,88240,United States,,,OWNER,,270365,2,14,52033,2,1,RANDY SMITH,'2705':3 '88240':9 'counti':5 'hobb':7 'nm':8 'nw':4 'randi':1 'rd':6 'smith':2,Monetary contribution,1027,Willie R Henry,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222622,350.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,,,,,DANIEL JOHNCOX,4830 E. SEMINOLE HIGHWAY,HOBBS,NM,88240,United States,,,OWNER,,270378,2,14,52033,2,1,DANIEL JOHNCOX,'4830':3 '88240':9 'daniel':1 'e':4 'highway':6 'hobb':7 'johncox':2 'nm':8 'seminol':5,Monetary contribution,1027,Willie R Henry,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254546,500.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,24246,"Committee to Elect Willie Henry
DONATION.",,,,,,,,Hydro Tech Services,310  W. Woolsey Ln,Hobbs,XX,88240,United States,,,Owner ,,275452,17,99,52765,2,1,Hydro Tech Services,'310':4 '88240':10 'hobb':8 'hydro':1 'ln':7 'servic':3 'tech':2 'w':5 'woolsey':6 'xx':9,Monetary contribution,1027,Willie R Henry,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281918,100.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,,,,,Ross R.Bettis,726 E. Michigan Dr. Suite 100,Hobbs,NM,88240,United States,,,Owner - Attorney ,,281583,17,99,53914,2,1,Ross R.Bettis,'100':8 '726':3 '88240':11 'dr':6 'e':4 'hobb':9 'michigan':5 'nm':10 'r.bettis':2 'ross':1 'suit':7,Monetary contribution,1027,Willie R Henry,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321856,400.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,8847,Campaign to elect Willie Henry ,,,,,,,,Zebas Joesph,PoBox 1675,Hobbs ,XX,88240,United States,,,Owner - Attorney ,,288290,2,,55659,2,1,Zebas Joesph,'1675':4 '88240':7 'hobb':5 'joesph':2 'pobox':3 'xx':6 'zeba':1,Monetary contribution,1027,Willie R Henry,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325832,750.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,4646,Campaign contribution,,,,,,,,G&G Roofing,POBox 1631,Hobbs,NM,88240,United States,,,Owner ,,290108,17,99,56141,2,1,G&G Roofing,"'1631':5 '88240':8 'g':1,2 'hobb':6 'nm':7 'pobox':4 'roof':3",Monetary contribution,1027,Willie R Henry,candidate,2018-09-10 06:00:00+00:00,2018 First General
