id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885408,7.98,2016-03-04 07:00:00+00:00,2016-04-08 18:13:37.283002+00:00,,,checks,,,,,,,vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,214381,2,,43008,2,5,vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905246,50.0,2016-03-08 07:00:00+00:00,2016-04-11 03:38:33.913003+00:00,,,Filing Fee,,,,,,,Grant County Clerk,1400 US-180,Silver City,NM,88061,United States,,,,False,217048,11,,43008,2,5,Grant County Clerk,'-180':6 '1400':4 '88061':10 'citi':8 'clerk':3 'counti':2 'grant':1 'nm':9 'silver':7 'us':5,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905266,82.99,2016-03-25 06:00:00+00:00,2016-04-11 03:46:31.042998+00:00,,,Door Hangers,,,,,,,vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,214381,2,,43008,2,5,vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905328,35.26,2016-03-25 06:00:00+00:00,2016-04-11 04:08:10.869999+00:00,,,license for use of GOTV software,,,,,,,Democratic Party of New Mexico,8214,Albuquerque,NM,87114,United States,,,,False,217109,5,,43008,2,5,Democratic Party of New Mexico,'8214':6 '87114':9 'albuquerqu':7 'democrat':1 'mexico':5 'new':4 'nm':8 'parti':2,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905271,49.99,2016-03-26 06:00:00+00:00,2016-04-11 03:47:22.433001+00:00,,,Business Cards,,,,,,,vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,214381,2,,43008,2,5,vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905316,9.8,2016-03-28 06:00:00+00:00,2016-04-11 04:04:57.930004+00:00,,,first class stamps,,,,,,,US Post Office,500 N Hudson St,Silver City,NM,88061,United States,,,,False,217081,11,99,43008,2,5,US Post Office ,'500':4 '88061':11 'citi':9 'hudson':6 'n':5 'nm':10 'offic':3 'post':2 'silver':8 'st':7 'us':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1067330,0.37,2016-04-04 06:00:00+00:00,2017-04-06 17:07:38.820000+00:00,,Correction to amount of fees for March 2016.,Fees,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,96131,United States,,,,False,217061,11,,49966,2,5,Pay Pal Inc,'2211':4 '96131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
905277,233.22,2016-04-04 06:00:00+00:00,2016-04-11 03:49:12.043004+00:00,,,"door hangers, business cards, and rack cards",,,,,,,vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,214381,2,,43008,2,5,vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905263,19.52,2016-04-04 06:00:00+00:00,2016-04-11 03:45:40.810003+00:00,,,PayPal fees,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,96131,United States,,,,False,217061,11,,43008,2,5,Pay Pal Inc,'2211':4 '96131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905284,267.5,2016-04-04 06:00:00+00:00,2016-04-10 06:00:00+00:00,,,Campaign Management,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,United States,,,,False,217071,1,,43008,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931252,65.26,2016-04-09 06:00:00+00:00,2016-05-08 21:17:09.489998+00:00,,,Canvassing Supplies,,,Lita,,Furby,,,117 S Bayard St,Silver City,NM,88061,United States,,,,False,214338,1,,43923,2,5,Lita Furby,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'st':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929370,424.18,2016-04-10 06:00:00+00:00,2016-05-06 19:21:44.177002+00:00,,,Repaid loan,,,Harry,Francis,Browne,,,210 N Cooper St,Silver City,NM,88061,USA,,,Educator,False,209442,1,10,43923,2,5,Harry Francis Browne,'210':4 '88061':11 'brown':3 'citi':9 'cooper':6 'franci':2 'harri':1 'n':5 'nm':10 'silver':8 'st':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929374,682.0,2016-04-22 06:00:00+00:00,2016-05-06 19:30:01.197003+00:00,,,Signs,,,,,,,J&J Signs,2 Shasta St,Silver City,NM,88061,United States,,,,False,221351,17,,43923,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929377,61.4,2016-04-24 06:00:00+00:00,2016-05-06 19:45:49.322998+00:00,,,Posts and hardware for signs,,,,,,,Mountain Ridge Hardware LLC,3025 Highway 180 E,Silver City,NM,88061,United States,,,,False,221353,11,99,43923,2,5,Mountain Ridge Hardware LLC ,'180':7 '3025':5 '88061':12 'citi':10 'e':8 'hardwar':3 'highway':6 'llc':4 'mountain':1 'nm':11 'ridg':2 'silver':9,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929380,9.4,2016-04-28 06:00:00+00:00,2016-05-06 19:49:18.819998+00:00,,,Stamps,,,,,,,US Post Office,500 N Hudson St,Silver City,NM,88061,United States,,,,False,217081,11,99,43923,2,5,US Post Office ,'500':4 '88061':11 'citi':9 'hudson':6 'n':5 'nm':10 'offic':3 'post':2 'silver':8 'st':7 'us':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929383,110.51,2016-04-28 06:00:00+00:00,2016-05-06 19:54:47.173003+00:00,,,Heavy-duty H-frame sign stakes,,,,,,,Sign Warehouse,2614 Texoma Dr,Denison,TX,75020,United States,,,,False,221357,17,,43923,2,5,Sign Warehouse ,'2614':3 '75020':8 'denison':6 'dr':5 'sign':1 'texoma':4 'tx':7 'warehous':2,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929386,255.75,2016-04-29 06:00:00+00:00,2016-05-06 19:58:37.066996+00:00,,,Signs,,,,,,,J&J Signs,2 Shasta St,Silver City,NM,88061,United States,,,,False,221351,17,,43923,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929385,90.77,2016-04-29 06:00:00+00:00,2016-05-06 19:55:27.126998+00:00,,,Expedited shipping,,,,,,,Sign Warehouse,2614 Texoma Dr,Denison,TX,75020,United States,,,,False,221357,17,,43923,2,5,Sign Warehouse ,'2614':3 '75020':8 'denison':6 'dr':5 'sign':1 'texoma':4 'tx':7 'warehous':2,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929388,267.5,2016-04-30 06:00:00+00:00,2016-05-06 20:00:58.739996+00:00,,,Campaign Management,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,United States,,,,False,217071,1,,43923,2,5,Rick Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947615,156.6,2016-05-21 06:00:00+00:00,2016-06-02 17:32:17.169999+00:00,,,Campaign Services,,,Spenser,,Baca,,,517 E 30th St,Silver City,NM,88061,United States,,,,False,227478,1,,44904,2,5,Spenser Baca,'30th':5 '517':3 '88061':10 'baca':2 'citi':8 'e':4 'nm':9 'silver':7 'spenser':1 'st':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948076,67.83,2016-05-27 06:00:00+00:00,2016-06-02 18:17:56.870005+00:00,,,campaign Material reimbursement,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,United States,,,,False,217071,1,,44904,2,5,Rick Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947610,88.47,2016-05-27 06:00:00+00:00,2016-06-02 17:31:25.347003+00:00,,,Printing Campaign Materials,,,,,,,vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,214381,2,,44904,2,5,vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947616,7.55,2016-05-31 06:00:00+00:00,2016-06-02 17:32:48.580002+00:00,,,Deposit Receipt Fees,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,96131,United States,,,,False,217061,11,,44904,2,5,Pay Pal Inc,'2211':4 '96131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1250866,353.72,2016-06-01 06:00:00+00:00,2016-06-01 06:00:00+00:00,112,This amount is net of a double-reported expenditure.,Mailing services,,,,,,,MailQuick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States ,,,,False,247560,2,99,52458,2,5,MailQuick Inc,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,7551,Harry Francis Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1250861,383.73,2016-06-01 06:00:00+00:00,2016-06-01 06:00:00+00:00,111,"Omitted in error from 7/2/16 Campaign Finance Report, discovered during internal audit, 4/2018.",Printing services,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States ,,,,False,247574,2,,52458,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7551,Harry Francis Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
971749,87.5,2016-06-15 06:00:00+00:00,2016-07-07 18:21:35.480002+00:00,,,Treasurer services,,,Spenser,,Baca,,,517 E 30th St,Silver City,NM,88061,United States,,,,False,227478,1,,46079,2,5,Spenser Baca,'30th':5 '517':3 '88061':10 'baca':2 'citi':8 'e':4 'nm':9 'silver':7 'spenser':1 'st':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971751,267.5,2016-06-23 06:00:00+00:00,2016-07-07 18:22:20.582996+00:00,,,Campaign Management,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,United States,,,,False,217071,1,,46079,2,5,Rick Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
996321,69.1,2016-07-19 06:00:00+00:00,2016-09-12 16:30:44.606998+00:00,,,Treasurer services,,,Spenser,,Baca,,,517 E 30th St,Silver City,NM,88061,United States,,,,False,227478,1,,46778,2,5,Spenser Baca,'30th':5 '517':3 '88061':10 'baca':2 'citi':8 'e':4 'nm':9 'silver':7 'spenser':1 'st':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996375,256.99,2016-08-14 06:00:00+00:00,2016-09-12 16:31:28.056996+00:00,,,Printing Services,,,,,,,vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,214381,2,,46778,2,5,vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996379,113.31,2016-08-17 06:00:00+00:00,2016-09-12 16:32:27.397000+00:00,,,Reimbursement for office supplies,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,United States,,,,False,217071,1,,46778,2,5,Rick Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996384,10.8,2016-08-18 06:00:00+00:00,2016-09-12 16:33:54.063000+00:00,,,Photocopies,,,,,,,Copies on the Run,1115 N Grant St15 N Grant St,Silver City,NM,88061,United States,,,,False,238816,2,,46778,2,5,Copies on the Run,"'1115':5 '88061':15 'citi':13 'copi':1 'grant':7,10 'n':6,9 'nm':14 'run':4 'silver':12 'st':11 'st15':8",Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996387,94.0,2016-08-19 06:00:00+00:00,2016-09-12 16:34:24.053002+00:00,,,First-class stamps,,,,,,,US Post Office,500 N Hudson St,Silver City,NM,88061,United States,,,,False,217081,11,99,46778,2,5,US Post Office ,'500':4 '88061':11 'citi':9 'hudson':6 'n':5 'nm':10 'offic':3 'post':2 'silver':8 'st':7 'us':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996388,68.83,2016-08-31 06:00:00+00:00,2016-09-12 16:35:04.417000+00:00,,,Payment processing fees for July and August,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,96131,United States,,,,False,217061,11,,46778,2,5,Pay Pal Inc,'2211':4 '96131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1033807,29.1,2016-09-10 06:00:00+00:00,2016-11-02 17:52:02.873003+00:00,,,T-posts for signs,,,,,,,Sun Valley Hardware,1401 Silver Heights Blvd,Silver City,NM,88061,United States,,,,False,247568,2,,48225,2,5,Sun Valley Hardware ,"'1401':4 '88061':11 'blvd':7 'citi':9 'hardwar':3 'height':6 'nm':10 'silver':5,8 'sun':1 'valley':2",Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033738,8.99,2016-09-12 06:00:00+00:00,2016-11-02 17:40:14.116999+00:00,,,checks,,,,,,,vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,214381,2,,48225,2,5,vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1023633,70.2,2016-09-16 06:00:00+00:00,2016-10-11 15:02:29.430001+00:00,,,Treasurer services,,,Spenser,,Baca,,,517 E 30th St,Silver City,NM,88061,United States,,,,False,227478,1,,47494,2,5,Spenser Baca,'30th':5 '517':3 '88061':10 'baca':2 'citi':8 'e':4 'nm':9 'silver':7 'spenser':1 'st':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023638,341.0,2016-09-20 06:00:00+00:00,2016-10-11 15:04:15.699997+00:00,,,signs,,,,,,,J&J Signs,2 Shasta St,Silver City,NM,88061,United States,,,,False,221351,17,,47494,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023637,22.5,2016-10-02 06:00:00+00:00,2016-10-11 15:03:48.767000+00:00,,,Canvassing,,,Willy,,Jepson-Brown,,,210 Yankie St,Silver City,NM,88061,United States,,,,False,243560,1,,47494,2,5,Willy Jepson-Brown,'210':5 '88061':11 'brown':4 'citi':9 'jepson':3 'jepson-brown':2 'nm':10 'silver':8 'st':7 'willi':1 'yanki':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034285,221.02,2016-10-03 06:00:00+00:00,2016-11-02 17:58:25.386997+00:00,,,Printing services,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,247574,2,,48225,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033797,528.39,2016-10-03 06:00:00+00:00,2016-11-02 17:50:23.967001+00:00,,,bulk mailing services,,,,,,,MailQuick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,247560,2,99,48225,2,5,MailQuick Inc,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033798,47.0,2016-10-13 06:00:00+00:00,2016-11-02 17:50:48.512999+00:00,,,stamps,,,,,,,US Post Office,500 N Hudson St,Silver City,NM,88061,United States,,,,False,217081,11,99,48225,2,5,US Post Office ,'500':4 '88061':11 'citi':9 'hudson':6 'n':5 'nm':10 'offic':3 'post':2 'silver':8 'st':7 'us':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033777,1615.61,2016-10-19 06:00:00+00:00,2016-11-02 17:46:31.746999+00:00,,,advertising,,,,,,,Silver City Public Radio,1560 North Corbin,Silver City,NM,88061,United States,,,,False,247552,2,,48225,2,5,Silver City Public Radio,"'1560':5 '88061':11 'citi':2,9 'corbin':7 'nm':10 'north':6 'public':3 'radio':4 'silver':1,8",Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033820,449.12,2016-10-25 06:00:00+00:00,2016-11-02 17:53:50.499998+00:00,,,printing services,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,247574,2,,48225,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1250864,4.95,2016-10-31 06:00:00+00:00,2016-10-31 06:00:00+00:00,,,Payment processing fees,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,96131,United States,,,,False,217061,11,,52458,2,5,Pay Pal Inc,'2211':4 '96131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1033823,57.95,2016-10-31 06:00:00+00:00,2016-11-02 17:54:11.990002+00:00,,,printing services,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,247574,2,,48225,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057819,574.39,2016-11-07 07:00:00+00:00,2016-12-08 16:28:38.756997+00:00,,,bulk mailing,,,,,,,MailQuick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,247560,2,99,49270,2,5,MailQuick Inc,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057823,12.15,2016-11-07 07:00:00+00:00,2016-12-08 16:31:04.933001+00:00,,,tv rental for election night viewing party,,,,,,,Rent A Center,105 Rosedale Rd Ste A,Silver City,NM,88061,United States,,,,False,251985,2,,49270,2,5,Rent A Center,'105':4 '88061':12 'center':3 'citi':10 'nm':11 'rd':6 'rent':1 'rosedal':5 'silver':9 'ste':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057825,113.0,2016-11-08 07:00:00+00:00,2016-12-08 16:33:49.746998+00:00,,,Election Night Party,,,,,,,Vickis Eatery,315 N Texas S,Silver City,NM,88061,United States,,,,False,251986,2,99,49270,2,5,Vickis Eatery,'315':3 '88061':10 'citi':8 'eateri':2 'n':4 'nm':9 'silver':7 'texa':5 'vicki':1,Monetary Expenditure,7551,Harry Francis Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1067234,120.0,2016-12-16 07:00:00+00:00,2017-04-06 16:24:19.110001+00:00,108,,Canvassing,,,Abel,,Lazzell,,,P.O. Box 421,Tyrone,NM,88065,United States,,,,False,254322,1,10,49966,2,5,Abel Lazzell,'421':5 '88065':8 'abel':1 'box':4 'lazzel':2 'nm':7 'p.o':3 'tyron':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067368,150.66,2017-01-09 07:00:00+00:00,2017-04-06 17:46:24.189998+00:00,,From PayPal account,"Annual renewal of website, Office 365, and domain",,,,,,,"GoDaddy, Inc.",14455 N Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,254334,15,,49966,2,5,"GoDaddy, Inc.",'14455':3 '85260':9 'az':8 'godaddi':1 'hayden':5 'inc':2 'n':4 'rd':6 'scottsdal':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067233,70.2,2017-01-30 07:00:00+00:00,2017-04-06 16:16:27.642999+00:00,109,,Dec. invoice: campaign finance reporting,,,Spenser,,Baca,,,517 E 30th St.,Silver City,NM,88061,United States,,,,False,254321,1,10,49966,2,5,Spenser Baca,'30th':5 '517':3 '88061':10 'baca':2 'citi':8 'e':4 'nm':9 'silver':7 'spenser':1 'st':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1250863,30.34,2018-01-07 07:00:00+00:00,2018-01-07 07:00:00+00:00,,,Domain name renewal,,,,,,,"GoDaddy, Inc.",14455 N Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,254334,15,,52458,2,5,"GoDaddy, Inc.",'14455':3 '85260':9 'az':8 'godaddi':1 'hayden':5 'inc':2 'n':4 'rd':6 'scottsdal':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1382057,500.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Via PayPal,Campaign Donation for Cindy Provencio,,,,,,,C.R. Provencio for County Commission,P.O. Box 465,Hurley,NM,88043,United States,,,,False,297263,11,10,57435,2,5,C.R. Provencio for County Commission,'465':8 '88043':11 'box':7 'c.r':1 'commiss':5 'counti':4 'hurley':9 'nm':10 'p.o':6 'provencio':2,Monetary Expenditure,7551,Harry Francis Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1382026,500.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Via PayPal,Campaign Donation for Jesse Franklin-Owens,,,,,,,Jesse4GrantCounty,28 Peeler Rd,Arenas Valley,NM,88023,United States,,,,False,297249,11,10,57435,2,5,Jesse4GrantCounty,'28':2 '88023':8 'arena':5 'jesse4grantcounty':1 'nm':7 'peeler':3 'rd':4 'valley':6,Monetary Expenditure,7551,Harry Francis Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1528883,18.17,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,Receipt #1614124560,Doman Renewal,,,,,,,"GoDaddy, Inc.",14455 N Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,254334,15,,61716,2,5,"GoDaddy, Inc.",'14455':3 '85260':9 'az':8 'godaddi':1 'hayden':5 'inc':2 'n':4 'rd':6 'scottsdal':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599922,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,89,,Primary Election Filing Fee,,,,,,,Grant County Clerk,1400 US-180 ,Silver City,NM,88061,United States,,,,False,217048,11,,61716,2,5,,'-180':6 '1400':4 '88061':10 'citi':8 'clerk':3 'counti':2 'grant':1 'nm':9 'silver':7 'us':5,Monetary Expenditure,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528884,93.73,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,Receipt #1648548924,Domain Name Renewal & Office 365 renewal,,,,,,,"GoDaddy, Inc.",14455 N Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,254334,15,,61716,2,5,"GoDaddy, Inc.",'14455':3 '85260':9 'az':8 'godaddi':1 'hayden':5 'inc':2 'n':4 'rd':6 'scottsdal':7,Monetary Expenditure,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report