id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
258602,2500.0,2010-01-15 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Ralph,,McElvenny,Jr.,,2000 Bering Dr.,Houston,TX,77057,USA,299,,Oil/Gas Investor,,,1,202,10653,2,1,Ralph McElvenny Jr.,'2000':4 '77057':9 'bere':5 'dr':6 'houston':7 'jr':3 'mcelvenni':2 'ralph':1 'tx':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258601,50000.0,2010-01-15 07:00:00+00:00,2010-04-12 22:37:07.600002+00:00,,,,,,Pete,,Domenici,Jr.,,320 Gold Ave SW Ste 1000,Albuquerque,NM,87102,USA,299,,Attorney,,,1,202,10653,2,1,Pete Domenici Jr.,'1000':9 '320':4 '87102':12 'albuquerqu':10 'ave':6 'domenici':2 'gold':5 'jr':3 'nm':11 'pete':1 'ste':8 'sw':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258612,5000.0,2010-01-17 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,George A.,,Ramonas,,,1333 H Street NW Ste.500W,Washington,DC,20005,USA,299,,Business Consultant,,,1,202,10653,2,1,George A. Ramonas,'1333':4 '20005':11 'dc':10 'georg':1 'h':5 'nw':7 'ramona':3 'ste.500w':8 'street':6 'washington':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258613,50.0,2010-01-18 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Lance,,Cherry,,,4200 Cuba Road NW,Albuquerque,NM,87114,USA,299,,,,,1,202,10653,2,1,Lance Cherry,'4200':3 '87114':9 'albuquerqu':7 'cherri':2 'cuba':4 'lanc':1 'nm':8 'nw':6 'road':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258603,4000.0,2010-01-18 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Anthony,,Contri,,,800 Amherst Dr. SE,Albuquerque,NM,87106,USA,299,,Self Employed,,,1,202,10653,2,1,Anthony Contri,'800':3 '87106':9 'albuquerqu':7 'amherst':4 'anthoni':1 'contri':2 'dr':5 'nm':8 'se':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258605,1000.0,2010-01-18 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,,,,,Monte's Pueblo Pipe Shop LLC,3636 San Mateo Blvd. NE,Albuquerque,NM,87110,USA,299,,,,,11,202,10653,2,1,Monte's Pueblo Pipe Shop LLC,'3636':7 '87110':14 'albuquerqu':12 'blvd':10 'llc':6 'mateo':9 'mont':1 'ne':11 'nm':13 'pipe':4 'pueblo':3 'san':8 'shop':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258604,200.0,2010-01-18 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Lawrence& Margaret,,Monte,,,3168 La Ronda Pl.NE,Albuquerque,NM,87110,USA,299,,,,,1,202,10653,2,1,Lawrence& Margaret Monte,'3168':4 '87110':10 'albuquerqu':8 'la':5 'lawrenc':1 'margaret':2 'mont':3 'nm':9 'pl.ne':7 'ronda':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258614,500.0,2010-01-19 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Steven P.,,Beams,,,2935 NW 116th Terrace,Coral Springs,FL,33065,USA,299,,Self Employed,,,1,202,10653,2,1,Steven P. Beams,'116th':6 '2935':4 '33065':11 'beam':3 'coral':8 'fl':10 'nw':5 'p':2 'spring':9 'steven':1 'terrac':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258616,50.0,2010-01-19 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Joseph,K.,Knight,,,"7836 Via Vista Mesa, NW",Albuquerque,NM,87114,USA,299,,,,,1,202,10653,2,1,Joseph K. Knight,'7836':4 '87114':11 'albuquerqu':9 'joseph':1 'k':2 'knight':3 'mesa':7 'nm':10 'nw':8 'via':5 'vista':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258615,50.0,2010-01-19 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Gerard,,Quigley,,,4 Pueblo Rd,Placitas,NM,87043,USA,299,,,,,1,202,10653,2,1,Gerard Quigley,'4':3 '87043':8 'gerard':1 'nm':7 'placita':6 'pueblo':4 'quigley':2 'rd':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258606,10000.0,2010-01-20 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Mary,,Fiser,,,6508 St. Joseph Ave NW,Albuquerque,NM,87120,USA,299,,Retired,,,1,202,10653,2,1,Mary Fiser,'6508':3 '87120':10 'albuquerqu':8 'ave':6 'fiser':2 'joseph':5 'mari':1 'nm':9 'nw':7 'st':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258608,1000.0,2010-01-20 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Josh,,Shelby,,,5555 Zuni Rd SE #181,Albuquerque,NM,87108,USA,299,,Auto Dealer,,,1,202,10653,2,1,Josh Shelby,'181':7 '5555':3 '87108':10 'albuquerqu':8 'josh':1 'nm':9 'rd':5 'se':6 'shelbi':2 'zuni':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258617,150.0,2010-01-20 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Dave and Nan,,Domenici Hachigian,,,2235 Camas Ave.,Richland,VA,99354,USA,299,,,,,1,202,10653,2,1,Dave and Nan Domenici Hachigian,'2235':6 '99354':11 'ave':8 'cama':7 'dave':1 'domenici':4 'hachigian':5 'nan':3 'richland':9 'va':10,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258611,500.0,2010-01-20 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Jonas,,Rane,,,1015 5th St. NW,Albuquerque,NM,87102,USA,299,,Attorney,,,1,202,10653,2,1,Jonas Rane,'1015':3 '5th':4 '87102':9 'albuquerqu':7 'jona':1 'nm':8 'nw':6 'rane':2 'st':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258607,100.0,2010-01-20 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Fernando,,Garcia,,,1551 Las Glorietas SW,Albuquerque,NM,87105,USA,299,,,,,1,202,10653,2,1,Fernando Garcia,'1551':3 '87105':9 'albuquerqu':7 'fernando':1 'garcia':2 'glorieta':5 'las':4 'nm':8 'sw':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258609,1000.0,2010-01-20 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Greg,,De La O,,,5555 Zuni Rd SE #179,Albuquerque,NM,87108,USA,299,,Auto Dealer,,,1,202,10653,2,1,Greg De La O,'179':9 '5555':5 '87108':12 'albuquerqu':10 'de':2 'greg':1 'la':3 'nm':11 'o':4 'rd':7 'se':8 'zuni':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258619,2500.0,2010-01-20 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Novak,,Gloria,,,PO Box 1456,Edgewood,NM,87015,USA,299,,Legal Secretary,,,1,202,10653,2,1,Novak Gloria,'1456':5 '87015':8 'box':4 'edgewood':6 'gloria':2 'nm':7 'novak':1 'po':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258620,2500.0,2010-01-21 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Susan,,Thompson,,,13064 Cambridge NE,Albuquerque,NM,87112,USA,299,,Legal Secretary,,,1,202,10653,2,1,Susan Thompson,'13064':3 '87112':8 'albuquerqu':6 'cambridg':4 'ne':5 'nm':7 'susan':1 'thompson':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258610,500.0,2010-01-21 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Robert,E.,Morris,,,2724 Marie Park NE,Albuquerque,NM,87112,USA,299,,Banker,,,1,202,10653,2,1,Robert E. Morris,'2724':4 '87112':10 'albuquerqu':8 'e':2 'mari':5 'morri':3 'ne':7 'nm':9 'park':6 'robert':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258618,50.0,2010-01-22 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Robert,,Parmelee,,,103 Kukui Ct.,Bastrop,TX,78602,USA,299,,,,,1,202,10653,2,1,Robert Parmelee,'103':3 '78602':8 'bastrop':6 'ct':5 'kukui':4 'parmele':2 'robert':1 'tx':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258623,100.0,2010-01-26 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Gerald,,Weinstein,,,4012 Big Sky Dr. NE,Albuquerque,NM,87111,USA,299,,,,,1,202,10653,2,1,Gerald Weinstein,'4012':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'gerald':1 'ne':7 'nm':9 'sky':5 'weinstein':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258622,250.0,2010-01-26 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Rip,,Harwood,,,1809 Shadow Leader SE,Albuquerque,NM,87123,USA,299,,Attorney,,,1,202,10653,2,1,Rip Harwood,'1809':3 '87123':9 'albuquerqu':7 'harwood':2 'leader':5 'nm':8 'rip':1 'se':6 'shadow':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258625,100.0,2010-01-26 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,F. Michelle,,Williams,,,PO Box 50279,Albuquerque,NM,87181,USA,299,,,,,1,202,10653,2,1,F. Michelle Williams,'50279':6 '87181':9 'albuquerqu':7 'box':5 'f':1 'michell':2 'nm':8 'po':4 'william':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258621,1000.0,2010-01-26 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,George,,Lotspeich,,,4011 Mesa Verde Ave. NE,Albuquerque,NM,87110,USA,299,,Retired,,,1,202,10653,2,1,George Lotspeich,'4011':3 '87110':10 'albuquerqu':8 'ave':6 'georg':1 'lotspeich':2 'mesa':4 'ne':7 'nm':9 'verd':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258624,1000.0,2010-01-26 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Eugene,,Lovato,,,312 Georgia,Clovis,NM,88101,USA,299,,Counselor,,,1,202,10653,2,1,Eugene Lovato,'312':3 '88101':7 'clovi':5 'eugen':1 'georgia':4 'lovato':2 'nm':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258628,25.0,2010-01-28 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Jamie,,Sayno,,,9000 Zuni Rd. SE G22,Albuquerque,NM,87123,USA,299,,,,,1,202,10653,2,1,Jamie Sayno,'87123':10 '9000':3 'albuquerqu':8 'g22':7 'jami':1 'nm':9 'rd':5 'sayno':2 'se':6 'zuni':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258626,50.0,2010-01-28 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Milagros,,Sayno,,,9000 Zuni Rd. SE G22,Albuquerque,NM,87123,USA,299,,,,,1,202,10653,2,1,Milagros Sayno,'87123':10 '9000':3 'albuquerqu':8 'g22':7 'milagro':1 'nm':9 'rd':5 'sayno':2 'se':6 'zuni':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258629,500.0,2010-01-28 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Steve,,Dunphy,,,525 Wyoming Blvd. NE,Albuquerque,NM,87123,USA,299,,RV Dealer,,,1,202,10653,2,1,Steve Dunphy,'525':3 '87123':9 'albuquerqu':7 'blvd':5 'dunphi':2 'ne':6 'nm':8 'steve':1 'wyom':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258630,500.0,2010-01-28 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Joe,,Jarvis,,,525 Wyoming Blvd. NE,Albuquerque,NM,87123,USA,299,,RV Dealer,,,1,202,10653,2,1,Joe Jarvis,'525':3 '87123':9 'albuquerqu':7 'blvd':5 'jarvi':2 'joe':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258632,100.0,2010-01-28 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Mickie,,Segotta,,,4985 Night Hawk Dr. NE,Rio Rancho,NM,87144,USA,299,,,,,1,202,10653,2,1,Mickie Segotta,'4985':3 '87144':11 'dr':6 'hawk':5 'micki':1 'ne':7 'night':4 'nm':10 'rancho':9 'rio':8 'segotta':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258631,100.0,2010-01-28 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Mark,,Smith,,,836 Everest Rd. SE,Rio Rancho,NM,87124,USA,299,,,,,1,202,10653,2,1,Mark Smith,'836':3 '87124':10 'everest':4 'mark':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'smith':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258627,25.0,2010-01-28 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Melenica,C.,Walker,,,9000 Zuni Rd. SE G21,Albuquerque,NM,87123,USA,299,,,,,1,202,10653,2,1,Melenica C. Walker,'87123':11 '9000':4 'albuquerqu':9 'c':2 'g21':8 'melenica':1 'nm':10 'rd':6 'se':7 'walker':3 'zuni':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258634,5000.0,2010-01-29 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Paul,,Wynn,,,PO Box 3903,Albuquerque,NM,87190,USA,299,,Self Employed,,,1,202,10653,2,1,Paul Wynn,'3903':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'paul':1 'po':3 'wynn':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258633,250.0,2010-01-29 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Angela,,Raish,,,1338 Key Dr.,Alexandria,VA,22302,USA,299,,Retired,,,1,202,10653,2,1,Angela Raish,'1338':3 '22302':8 'alexandria':6 'angela':1 'dr':5 'key':4 'raish':2 'va':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258637,200.0,2010-01-31 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Timothy,,Lawler,,,357 Hampton Place,Hinsdale,IL,60521,USA,299,,,,,1,202,10653,2,1,Timothy Lawler,'357':3 '60521':8 'hampton':4 'hinsdal':6 'il':7 'lawler':2 'place':5 'timothi':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258636,1000.0,2010-01-31 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Gary,,Meyer,,,25175 Pin Oak Dr.,Adel,IA,50003,USA,299,,Retired,,,1,202,10653,2,1,Gary Meyer,'25175':3 '50003':9 'adel':7 'dr':6 'gari':1 'ia':8 'meyer':2 'oak':5 'pin':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258635,100.0,2010-01-31 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Leonard,,Napolitano,,,2308 Calle De Panza NW,Albuquerque,NM,87104,USA,299,,,,,1,202,10653,2,1,Leonard Napolitano,'2308':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'leonard':1 'napolitano':2 'nm':9 'nw':7 'panza':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263355,2250.0,2010-02-02 07:00:00+00:00,2010-04-13 00:23:30.779998+00:00,,,Telephone Equipment,,,,,,,Allied Communications,3167 San Mateo NE,Albquerque,NM,87110,USA,325,,,,,11,202,10653,2,2,Allied Communications,'3167':3 '87110':9 'albquerqu':7 'alli':1 'communic':2 'mateo':5 'ne':6 'nm':8 'san':4,In Kind contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258638,250.0,2010-02-02 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Paul,,Matteucci,,,317 6th St. NW,Albuquerque,NM,87102,USA,299,,Retired,,,1,202,10653,2,1,Paul Matteucci,'317':3 '6th':4 '87102':9 'albuquerqu':7 'matteucci':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258642,100.0,2010-02-03 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Firith,,Gil,,,100 North Guadalupe St. A,Santa Fe,NM,87501,USA,299,,,,,1,202,10653,2,1,Firith Gil,'100':3 '87501':11 'fe':9 'firith':1 'gil':2 'guadalup':5 'nm':10 'north':4 'santa':8 'st':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258644,100.0,2010-02-03 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Christopher,,Gallegos,,,314 East Capitol St. NE #101,Washington,DC,20003,USA,299,,,,,1,202,10653,2,1,Christopher Gallegos,'101':8 '20003':11 '314':3 'capitol':5 'christoph':1 'dc':10 'east':4 'gallego':2 'ne':7 'st':6 'washington':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258640,1000.0,2010-02-03 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Theodore,,Sadock,,,620 Solano SE,Albuquerque,NM,87108,USA,299,,Stock Investor,,,1,202,10653,2,1,Theodore Sadock,'620':3 '87108':8 'albuquerqu':6 'nm':7 'sadock':2 'se':5 'solano':4 'theodor':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258639,250.0,2010-02-03 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Todd,,Culp,,,601 Vista Abajo Dr. NE,Albuquerque,NM,87123,USA,299,,Health Physicist,,,1,202,10653,2,1,Todd Culp,'601':3 '87123':10 'abajo':5 'albuquerqu':8 'culp':2 'dr':6 'ne':7 'nm':9 'todd':1 'vista':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258643,100.0,2010-02-03 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,Mr. Mrs.,Gene,,Atchley,,,100 North Guadalupe St. A,Santa Fe,NM,87501,USA,299,,,,,1,202,10653,2,1,Mr. Mrs. Gene Atchley,'100':5 '87501':13 'atchley':4 'fe':11 'gene':3 'guadalup':7 'mr':1 'mrs':2 'nm':12 'north':6 'santa':10 'st':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258641,1500.0,2010-02-03 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Don,W.,Grady,,,PO Box 30801,Albuquerque,NM,87190,USA,299,,Real Estate,,,1,202,10653,2,1,Don W. Grady,'30801':6 '87190':9 'albuquerqu':7 'box':5 'gradi':3 'nm':8 'po':4 'w':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258645,20.0,2010-02-09 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Dorathy,,Tavenner,,,3828 Simms Ave. SE,Albuquerque,NM,87108,USA,299,,,,,1,202,10653,2,1,Dorathy Tavenner,'3828':3 '87108':9 'albuquerqu':7 'ave':5 'dorathi':1 'nm':8 'se':6 'simm':4 'tavenn':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258663,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Luis,,Robles,,,500 Marquette NW Ste #700,Albuquerque,NM,87102,USA,299,,Attorney,,,1,202,10653,2,1,Luis Robles,'500':3 '700':7 '87102':10 'albuquerqu':8 'lui':1 'marquett':4 'nm':9 'nw':5 'robl':2 'ste':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258660,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Lucas,,Rael,,,6916 Brindisi Place NW,Albuquerque,NM,87114,USA,299,,Business Manager,,,1,202,10653,2,1,Lucas Rael,'6916':3 '87114':9 'albuquerqu':7 'brindisi':4 'luca':1 'nm':8 'nw':6 'place':5 'rael':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258647,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,William and Kay,,Sedden,,,1600 Eastridge Dr. NE,Albuquerque,NM,87112,USA,299,,Retired,,,1,202,10653,2,1,William and Kay Sedden,'1600':5 '87112':11 'albuquerqu':9 'dr':7 'eastridg':6 'kay':3 'ne':8 'nm':10 'sedden':4 'william':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258652,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Dave,,Simmons,,,11501 Pine Top Lane NE,Albuquerque,NM,87111,USA,299,,Contractor,,,1,202,10653,2,1,Dave Simmons,'11501':3 '87111':10 'albuquerqu':8 'dave':1 'lane':6 'ne':7 'nm':9 'pine':4 'simmon':2 'top':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258662,100.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,,,,,Baker Law Firm,20 First Plaza Ctr. NW #402,Albuquerque,NM,87102,USA,299,,,,,11,202,10653,2,1,Baker Law Firm,'20':4 '402':9 '87102':12 'albuquerqu':10 'baker':1 'ctr':7 'firm':3 'first':5 'law':2 'nm':11 'nw':8 'plaza':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258658,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Erin,,Muffoletto,,,9920 Sunshine Mesa Dr. NW,Albuquerque,NM,87114,USA,299,,Business Consultant,,,1,202,10653,2,1,Erin Muffoletto,'87114':10 '9920':3 'albuquerqu':8 'dr':6 'erin':1 'mesa':5 'muffoletto':2 'nm':9 'nw':7 'sunshin':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258659,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Daniel and Rose,,Macke,,,10415 Cedar Springs Pl NW,Albuquerque,NM,87114,USA,299,,Attorney,,,1,202,10653,2,1,Daniel and Rose Macke,'10415':5 '87114':12 'albuquerqu':10 'cedar':6 'daniel':1 'mack':4 'nm':11 'nw':9 'pl':8 'rose':3 'spring':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258653,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,John,,Cordova,,,1404 Cagua NE,Albuquerque,NM,87110,USA,299,,Public Relations,,,1,202,10653,2,1,John Cordova,'1404':3 '87110':8 'albuquerqu':6 'cagua':4 'cordova':2 'john':1 'ne':5 'nm':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258648,200.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Frank,,Marcilla,,,3411 Hoyle Rd.  NE,Albuquerque,NM,87110,USA,299,,,,,1,202,10653,2,1,Frank Marcilla,'3411':3 '87110':9 'albuquerqu':7 'frank':1 'hoyl':4 'marcilla':2 'ne':6 'nm':8 'rd':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258666,500.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Don,,Chalmers,,,3777 The American Road NW St 200,Albuquerque,NM,87114,USA,299,,Self Employed,,,1,202,10653,2,1,Don Chalmers,'200':9 '3777':3 '87114':12 'albuquerqu':10 'american':5 'chalmer':2 'nm':11 'nw':7 'road':6 'st':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258655,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Levi,,Anaya,,,698 Camino Vista Rio,Bernalillo,NM,87004,USA,299,,Law Enforcement,,,1,202,10653,2,1,Levi Anaya,'698':3 '87004':9 'anaya':2 'bernalillo':7 'camino':4 'levi':1 'nm':8 'rio':6 'vista':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258656,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Alicia,,Arguelles,,,2920 Quail Pointe Dr. NW,Albuquerque,NM,87120,USA,299,,Legal Assistant,,,1,202,10653,2,1,Alicia Arguelles,'2920':3 '87120':10 'albuquerqu':8 'alicia':1 'arguell':2 'dr':6 'nm':9 'nw':7 'point':5 'quail':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258654,250.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Juan Carlos,,Borrego,,,10324 Mogollon Dr. NW,Albuquerque,NM,87114,USA,299,,Human Resources,,,1,202,10653,2,1,Juan Carlos Borrego,'10324':4 '87114':10 'albuquerqu':8 'borrego':3 'carlo':2 'dr':6 'juan':1 'mogollon':5 'nm':9 'nw':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258665,100.0,2010-02-10 07:00:00+00:00,2010-04-12 22:37:07.612997+00:00,,,,,,Lisa,,Domenici,,,712 Hermosa NE,Albuquerque,NM,87110,USA,299,,,,,1,202,10653,2,1,Lisa Domenici,'712':3 '87110':8 'albuquerqu':6 'domenici':2 'hermosa':4 'lisa':1 'ne':5 'nm':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010