id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245272,500.0,2009-02-27 07:00:00+00:00,2010-04-10 03:42:42.696999+00:00,8015,,,,,Robert,,Culpepper,,,5703 Woodland Ct,Farmington,NM,87402,United States,,,retired,,7628,1,25,10851,2,1,Robert Culpepper,'5703':3 '87402':8 'ct':5 'culpepp':2 'farmington':6 'nm':7 'robert':1 'woodland':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2009-05-11 06:00:00+00:00,2009 Annual
245276,250.0,2009-05-11 06:00:00+00:00,2010-04-10 03:45:37.929998+00:00,13315,relative,,,,Doloris,,Papin,,,2303 N Cochiti Ave,Farmington,NM,87401,United States,,,retired,,7629,1,25,10851,2,1,Doloris Papin,'2303':3 '87401':9 'ave':6 'cochiti':5 'dolori':1 'farmington':7 'n':4 'nm':8 'papin':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2009-05-11 06:00:00+00:00,2009 Annual
245284,100.0,2009-10-05 06:00:00+00:00,2010-04-10 03:47:55.522999+00:00,3505,,,,,,,,,Driver Safety Service,PO Box 557,Farmington,NM,87499,United States,,,,,7634,11,25,10654,2,1,Driver Safety Service,'557':6 '87499':9 'box':5 'driver':1 'farmington':7 'nm':8 'po':4 'safeti':2 'servic':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250488,500.0,2009-11-18 07:00:00+00:00,2010-04-12 03:11:25.850000+00:00,Cash,,,,,Leslie,,Dils,,,46 Road 2105,Aztec,NM,87410,United States,,,homemaker,,7636,1,25,10654,2,1,Leslie Dils,'2105':5 '46':3 '87410':8 'aztec':6 'dil':2 'lesli':1 'nm':7 'road':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241139,1000.0,2009-11-18 07:00:00+00:00,2010-04-08 02:10:54.883001+00:00,17824,,,,,Dana,,Anderson,,,3205 N Mesa Verde,Farmington,NM,87401,United States,,,Paralegal,,6498,1,25,10654,2,1,Dana Anderson,'3205':3 '87401':9 'anderson':2 'dana':1 'farmington':7 'mesa':5 'n':4 'nm':8 'verd':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243272,500.0,2009-12-04 07:00:00+00:00,2010-04-09 02:28:59.180002+00:00,,,,,,Carl,,Rhames,,,5775 US Hwy 64,Bloomfield,NM,87413,United States,,,retired,,9227,1,25,10654,2,1,Carl Rhames,'5775':3 '64':6 '87413':9 'bloomfield':7 'carl':1 'hwi':5 'nm':8 'rhame':2 'us':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248817,100.0,2010-02-08 07:00:00+00:00,2010-04-11 06:00:00+00:00,7109,,,,,Krista,,Edwards,,,5400 Evergreen Drive,Farmington,NM,87402,United States,,,,,7640,1,25,10654,2,1,Krista  Edwards,'5400':3 '87402':8 'drive':5 'edward':2 'evergreen':4 'farmington':6 'krista':1 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248813,100.0,2010-02-22 07:00:00+00:00,2010-04-11 19:20:08.570003+00:00,7120,,,,,Gary,,McDaniel,,,PO Box 121,Bloomfield,NM,87413,United States,,,,,7643,1,25,10654,2,1,Gary McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'gari':1 'mcdaniel':2 'nm':7 'po':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243283,1000.0,2010-02-23 07:00:00+00:00,2010-04-09 02:31:31.600004+00:00,7120,,,,,Jack,,Woodward,,,951 Zuni,Farmington,NM,87401,United States,,,retired,,7641,1,25,10654,2,1,Jack Woodward,'87401':7 '951':3 'farmington':5 'jack':1 'nm':6 'woodward':2 'zuni':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243303,500.0,2010-03-03 07:00:00+00:00,2010-04-09 02:36:41.209998+00:00,13793,,,,,Victor,,Titus,,,2021 E 20th St,Farmington,NM,87401,United States,,,attorney,,7648,1,25,10654,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243301,1000.0,2010-03-03 07:00:00+00:00,2010-04-09 02:35:44.756998+00:00,2241,,,,,Bobby,,Willis,,,PO Box 432,Kirtland,NM,87417,United States,,,Small business owner,,7645,1,25,10654,2,1,Bobby Willis,'432':5 '87417':8 'bobbi':1 'box':4 'kirtland':6 'nm':7 'po':3 'willi':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243304,1000.0,2010-03-03 07:00:00+00:00,2010-04-09 02:37:10.319998+00:00,1503,,,,,Steve,,Murphy,,,2021 E 20th,Farmington,NM,87401,United States,,,attorney,,7649,1,25,10654,2,1,Steve Murphy,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'murphi':2 'nm':7 'steve':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248812,20.0,2010-03-10 07:00:00+00:00,2010-04-11 19:19:24.272999+00:00,777,,,,,Randy,,John,,,PO Box 3962,Shiprock,NM,87420,United States,,,,,7653,1,25,10654,2,1,Randy John,'3962':5 '87420':8 'box':4 'john':2 'nm':7 'po':3 'randi':1 'shiprock':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243305,250.0,2010-03-19 06:00:00+00:00,2010-04-09 02:37:56.460000+00:00,,,,,,Jack,,Mills,,,64 Road 3775,Farmington,NM,87401,United States,,,retired,,7652,1,25,10654,2,1,Jack Mills,'3775':5 '64':3 '87401':8 'farmington':6 'jack':1 'mill':2 'nm':7 'road':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243310,100.0,2010-03-29 06:00:00+00:00,2010-04-08 06:00:00+00:00,14573,,,,,,,,,St Mary's Parish,307 N Church Street,Bloomfield,NM,87413,United States,,,,,7659,11,25,10654,2,1,St Mary's Parish,'307':5 '87413':11 'bloomfield':9 'church':7 'mari':2 'n':6 'nm':10 'parish':4 'st':1 'street':8,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243312,500.0,2010-03-29 06:00:00+00:00,2010-04-08 06:00:00+00:00,10389,,,,,Judy,,Richards,,,11 Road 2631,Aztec,NM,87410,United States,,,retired,,7658,1,25,10654,2,1,Judy  Richards,'11':3 '2631':5 '87410':8 'aztec':6 'judi':1 'nm':7 'richard':2 'road':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243309,100.0,2010-03-29 06:00:00+00:00,2010-04-08 06:00:00+00:00,11743,,,,,,,,,"Stradling, LTD",501 East Animas,Farmington,NM,87401,United States,,,,,7657,17,25,10654,2,1,"Stradling, LTD",'501':3 '87401':8 'anima':5 'east':4 'farmington':6 'ltd':2 'nm':7 'stradl':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243319,1000.0,2010-04-01 06:00:00+00:00,2010-04-09 02:43:39.303002+00:00,1994,,,,,,,,,Blue Jet Inc,PO Box 898,Farmington,NM,87499,United States,,,Oilfield,,7671,11,25,10654,2,1,Blue Jet Inc,'87499':9 '898':6 'blue':1 'box':5 'farmington':7 'inc':3 'jet':2 'nm':8 'po':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243341,1000.0,2010-04-01 06:00:00+00:00,2010-04-09 02:55:32.679999+00:00,3568,,,,,Margie,,Seip,,,4205 N Buena Vista,Farmington,NM,87401,United States,,,Small business owner,,7665,1,25,10654,2,1,Margie Seip,'4205':3 '87401':9 'buena':5 'farmington':7 'margi':1 'n':4 'nm':8 'seip':2 'vista':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243315,300.0,2010-04-01 06:00:00+00:00,2010-04-09 02:42:10.087001+00:00,28268,,,,,,,,,"Airstar, Inc",PO Box 448,Flora Vista,NM,87415,United States,,,Oilfield,,7661,11,25,10654,2,1,"Airstar, Inc",'448':5 '87415':9 'airstar':1 'box':4 'flora':6 'inc':2 'nm':8 'po':3 'vista':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243322,100.0,2010-04-01 06:00:00+00:00,2010-04-08 06:00:00+00:00,1833,,,,,Larry,,Thrower,,,PO Box 5657,Farmington,NM,87499,United States,,,,,7667,1,25,10654,2,1,Larry  Thrower,'5657':5 '87499':8 'box':4 'farmington':6 'larri':1 'nm':7 'po':3 'thrower':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243316,300.0,2010-04-01 06:00:00+00:00,2010-04-09 02:42:38.743004+00:00,6326,,,,,,,,,Airstar,PO Box 1510,Aztec,NM,87410,United States,,,Oilfield,,7663,11,25,10654,2,1,Airstar,'1510':4 '87410':7 'airstar':1 'aztec':5 'box':3 'nm':6 'po':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243324,100.0,2010-04-01 06:00:00+00:00,2010-04-09 02:45:35.040001+00:00,,,,,,Douglas,,Lee,,,44 Road 5474,Farmington,NM,87401,United States,,,,,7668,1,25,10654,2,1,Douglas Lee,'44':3 '5474':5 '87401':8 'dougla':1 'farmington':6 'lee':2 'nm':7 'road':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243334,50.0,2010-04-03 06:00:00+00:00,2010-04-09 02:49:35.133004+00:00,Cash,,,,,Sam,,Todd,,,8400 Tampico Place,Farmington,NM,87402,United States,,,,,7687,1,25,10654,2,1,Sam Todd,'8400':3 '87402':8 'farmington':6 'nm':7 'place':5 'sam':1 'tampico':4 'todd':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243326,150.0,2010-04-03 06:00:00+00:00,2010-04-08 06:00:00+00:00,30486,,,,,Val,,Jolly,,,PO Drawer 2364,Farmington,NM,87499,United States,,,,,7681,1,25,10654,2,1,Val  Jolly,'2364':5 '87499':8 'drawer':4 'farmington':6 'jolli':2 'nm':7 'po':3 'val':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243333,100.0,2010-04-03 06:00:00+00:00,2010-04-09 02:49:00.196999+00:00,7897,,,,,Charles,,Redwing,,,4640 Rancho De Animas,Farmington,NM,87402,United States,,,,,7685,1,25,10654,2,1,Charles Redwing,'4640':3 '87402':9 'anima':6 'charl':1 'de':5 'farmington':7 'nm':8 'rancho':4 'redw':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243329,250.0,2010-04-03 06:00:00+00:00,2010-04-08 06:00:00+00:00,13355,,,,,Doloris,,Papin,,,2303 N Cochiti Ave,Farmington,NM,87401,United States,,,retired,,7629,1,25,10654,2,1,Doloris  Papin,'2303':3 '87401':9 'ave':6 'cochiti':5 'dolori':1 'farmington':7 'n':4 'nm':8 'papin':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243340,200.0,2010-04-03 06:00:00+00:00,2010-04-09 02:54:17.132996+00:00,5537,,,,,Jack,,Moore,,,1506 Chaco,Farmington,NM,87401,United States,,,,,7684,1,25,10654,2,1,Jack Moore,'1506':3 '87401':7 'chaco':4 'farmington':5 'jack':1 'moor':2 'nm':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278226,50.0,2010-04-14 06:00:00+00:00,2010-05-04 02:52:52.426998+00:00,3032,,,,,,,,,"Chansan, LLC",115 W Aztec Blvd,Aztec,NM,87410,United States,,,Restaurant,,20987,16,25,11663,2,1,"Chansan, LLC","'115':3 '87410':9 'aztec':5,7 'blvd':6 'chansan':1 'llc':2 'nm':8 'w':4",Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278227,200.0,2010-04-14 06:00:00+00:00,2010-05-04 02:53:43.320002+00:00,1888,,,,,Jack,,Mills,,,64 Road 3775,Farmington,NM,87401,United States,,,retired,,7652,1,25,11663,2,1,Jack Mills,'3775':5 '64':3 '87401':8 'farmington':6 'jack':1 'mill':2 'nm':7 'road':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278224,1000.0,2010-04-14 06:00:00+00:00,2010-05-04 02:50:39.770001+00:00,3008,,,,,Richard,,Cheney,,,6310 Bunker Ct,Farmington,NM,87402,United States,,,Engineer,,20985,1,25,11663,2,1,Richard Cheney,'6310':3 '87402':8 'bunker':4 'cheney':2 'ct':5 'farmington':6 'nm':7 'richard':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278270,100.0,2010-04-14 06:00:00+00:00,2010-05-04 04:03:45.843002+00:00,5855,,,,,Glen,,Issacson,,,108 E Gladden,Farmington,NM,87401,United States,,,,,20988,1,25,11663,2,1,Glen Issacson,'108':3 '87401':8 'e':4 'farmington':6 'gladden':5 'glen':1 'issacson':2 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278225,50.0,2010-04-14 06:00:00+00:00,2010-05-04 02:51:44.359998+00:00,3090,,,,,Robert,,Horvath,,,27 Road 5821,Farmington,NM,87401,United States,,,,,20986,1,25,11663,2,1,Robert Horvath,'27':3 '5821':5 '87401':8 'farmington':6 'horvath':2 'nm':7 'road':4 'robert':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278234,1500.0,2010-04-20 06:00:00+00:00,2010-05-04 03:02:01.103001+00:00,3871,,,,,,,,,Intermountain Construction,PO Box 130,Aztec,NM,87410,United States,,,Construction Company,,20990,11,25,11663,2,1,Intermountain Construction,'130':5 '87410':8 'aztec':6 'box':4 'construct':2 'intermountain':1 'nm':7 'po':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278231,75.0,2010-04-20 06:00:00+00:00,2010-05-04 02:55:35.493001+00:00,9050,,,,Dr,W A,,Hall,,,6125 Wildwood St,Farmington,NM,87402,United States,,,,,20989,1,25,11663,2,1,Dr W A Hall,'6125':5 '87402':10 'dr':1 'farmington':8 'hall':4 'nm':9 'st':7 'w':2 'wildwood':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278230,500.0,2010-04-20 06:00:00+00:00,2010-05-04 02:54:33.570000+00:00,3533,,,,,,,,,Fraternal Order of Police,Lodge 4 6750 Pecos Dr,Farmington,NM,87402,United States,,,Organization,,20992,11,25,11663,2,1,Fraternal Order of Police,'4':6 '6750':7 '87402':12 'dr':9 'farmington':10 'fratern':1 'lodg':5 'nm':11 'order':2 'peco':8 'polic':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278269,50.0,2010-04-20 06:00:00+00:00,2010-05-04 04:03:08.390002+00:00,13904,,,,,Linda,,Crabtree,,,1309 E 23rd,Farmington,NM,87401,United States,,,,,20991,1,25,11663,2,1,Linda Crabtree,'1309':3 '23rd':5 '87401':8 'crabtre':2 'e':4 'farmington':6 'linda':1 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278236,50.0,2010-04-22 06:00:00+00:00,2010-05-04 03:03:13.143001+00:00,1742,,,,,,,,,Armstrong Properties,424 E Main,Farmington,NM,87401,United States,,,,,20994,11,25,11663,2,1,Armstrong Properties,'424':3 '87401':8 'armstrong':1 'e':4 'farmington':6 'main':5 'nm':7 'properti':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278240,100.0,2010-04-27 06:00:00+00:00,2010-05-04 03:06:04.829996+00:00,1015,,,,,Jack,,Little,,,5700 Tee Drive,Farmington,NM,87402,United States,,,,,20998,1,25,11663,2,1,Jack  Little,'5700':3 '87402':8 'drive':5 'farmington':6 'jack':1 'littl':2 'nm':7 'tee':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278237,30.0,2010-04-28 06:00:00+00:00,2010-05-04 03:03:51.342998+00:00,4369,,,,,Paul,,Brinkley,,,3609 N Dustin,Farmington,NM,87401,United States,,,,,20995,1,25,11663,2,1,Paul Brinkley,'3609':3 '87401':8 'brinkley':2 'dustin':5 'farmington':6 'n':4 'nm':7 'paul':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278919,50.0,2010-04-28 06:00:00+00:00,2010-05-05 02:48:16.412996+00:00,2625,,,,,Becky,,Weiss,,,No 7 Rd 3486,Flora Vista,NM,87415,United States,,,,,20993,1,25,11663,2,1,Becky Weiss,'3486':6 '7':4 '87415':10 'becki':1 'flora':7 'nm':9 'rd':5 'vista':8 'weiss':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278239,2500.0,2010-04-29 06:00:00+00:00,2010-05-04 03:05:06.379999+00:00,11741,,,,,,,,,H&R Block,104 E Main,Farmington,NM,87401,United States,,,Tax Preparation,,20997,13,25,11663,2,1,H&R Block,'104':4 '87401':9 'block':3 'e':5 'farmington':7 'h':1 'main':6 'nm':8 'r':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278242,250.0,2010-04-29 06:00:00+00:00,2010-05-04 03:06:38.692999+00:00,1567,,,,,T,Greg,Merrion,,,504 McDonald Road,Farmington,NM,87401,United States,,,Oil & Gas,,20999,1,25,11663,2,1,T  Greg Merrion,'504':4 '87401':9 'farmington':7 'greg':2 'mcdonald':5 'merrion':3 'nm':8 'road':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278238,100.0,2010-04-29 06:00:00+00:00,2010-05-04 03:04:21.423003+00:00,6038,,,,,,,,,Dugan Production,PO Box 420,Farmington,NM,87499,United States,,,,,20996,11,25,11663,2,1,Dugan Production,'420':5 '87499':8 'box':4 'dugan':1 'farmington':6 'nm':7 'po':3 'product':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278916,100.0,2010-05-03 06:00:00+00:00,2010-05-05 02:44:36.726999+00:00,5244,,,,,Aldrich,,Kuchera,,,3209 N Mountain View Drive,Farmington,NM,87401,United States,,,,,21408,1,25,11663,2,1,Aldrich Kuchera,'3209':3 '87401':10 'aldrich':1 'drive':7 'farmington':8 'kuchera':2 'mountain':5 'n':4 'nm':9 'view':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278244,200.0,2010-05-03 06:00:00+00:00,2010-05-04 03:08:09.146999+00:00,5506,,,,,Patricia,,Yazzie,,,10300 Rempass Dr NW,Albuquerque,NM,87114,United States,,,,,21405,1,99,11663,2,1,Patricia Yazzie,'10300':3 '87114':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'patricia':1 'rempass':4 'yazzi':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278917,25.0,2010-05-03 06:00:00+00:00,2010-05-05 02:46:10.473004+00:00,13456,,,,,Charles,,Culpepper,,,400 E Ute St,Farmington,NM,87401,United States,,,,,21410,1,25,11663,2,1,Charles  Culpepper,'400':3 '87401':9 'charl':1 'culpepp':2 'e':4 'farmington':7 'nm':8 'st':6 'ute':5,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278248,100.0,2010-05-03 06:00:00+00:00,2010-05-03 06:00:00+00:00,4353,,,,,Bob_Anne,,Frazier,,,PO Box 1037,Flora Vista,NM,87415,United States,,,,,21413,1,25,11663,2,1,Bob_Anne  Frazier,'1037':6 '87415':10 'ann':2 'bob':1 'box':5 'flora':7 'frazier':3 'nm':9 'po':4 'vista':8,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278251,1000.0,2010-05-03 06:00:00+00:00,2010-05-04 03:12:57.913001+00:00,1596,,,,,,,,,Ray Kysar Investments,300 W Arrington Suite 100,Farmington,NM,87401,United States,,,Investment,,21403,11,25,11663,2,1,Ray Kysar Investments,'100':8 '300':4 '87401':11 'arrington':6 'farmington':9 'invest':3 'kysar':2 'nm':10 'ray':1 'suit':7 'w':5,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278250,20.0,2010-05-03 06:00:00+00:00,2010-05-04 03:12:05.087005+00:00,7193,,,,,Billie,,Hackney,,,13 CR 6067,Farmington,NM,87401,United States,,,,,21401,1,25,11663,2,1,Billie Hackney,'13':3 '6067':5 '87401':8 'billi':1 'cr':4 'farmington':6 'hackney':2 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278249,30.0,2010-05-03 06:00:00+00:00,2010-05-04 03:11:35.297002+00:00,192,,,,,Pamela,,Lee,,,5705 Greenwood Dr,Farmington,NM,87402,United States,,,,,21400,1,25,11663,2,1,Pamela Lee,'5705':3 '87402':8 'dr':5 'farmington':6 'greenwood':4 'lee':2 'nm':7 'pamela':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291313,171.2,2010-05-04 06:00:00+00:00,2010-05-20 01:24:51.512999+00:00,,,Radio Advertising,,,,,,,Winton Road Broadcasting,212 West Apache,Farmington,NM,87401,United States,,,Radio broadcasting,,28855,17,25,13337,2,2,Winton Road Broadcasting,'212':4 '87401':9 'apach':6 'broadcast':3 'farmington':7 'nm':8 'road':2 'west':5 'winton':1,In Kind contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291314,156.0,2010-05-04 06:00:00+00:00,2010-05-20 01:25:23.379998+00:00,,,Radio Advertising,,,,,,,Winton Road Broadcasting,212 West Apache,Farmington,NM,87401,United States,,,Radio broadcasting,,28855,17,25,13337,2,2,Winton Road Broadcasting,'212':4 '87401':9 'apach':6 'broadcast':3 'farmington':7 'nm':8 'road':2 'west':5 'winton':1,In Kind contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291318,100.0,2010-05-06 06:00:00+00:00,2010-05-20 01:31:28.253003+00:00,7774,,,,,B,L,Kleinegger,,,PO Box 898,Farmington,NM,87499,United States,,,,,28857,1,25,13337,2,1,B L Kleinegger,'87499':9 '898':6 'b':1 'box':5 'farmington':7 'kleinegg':3 'l':2 'nm':8 'po':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291308,3000.0,2010-05-06 06:00:00+00:00,2010-05-20 00:58:35.987002+00:00,24395,,,,,,,,,New Mexico Title Company,650 West Main St Suite C,Farmington,NM,87401,United States,,,Title Company,,28856,11,25,13337,2,1,New Mexico Title Company,'650':5 '87401':13 'c':10 'compani':4 'farmington':11 'main':7 'mexico':2 'new':1 'nm':12 'st':8 'suit':9 'titl':3 'west':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291306,30.0,2010-05-15 06:00:00+00:00,2010-05-20 00:56:54.499998+00:00,8197,,,,,Debbie,,Clay,,,62 Road 5290,Farmington,NM,87401,United States,,,,,28858,1,25,13337,2,1,Debbie Clay,'5290':5 '62':3 '87401':8 'clay':2 'debbi':1 'farmington':6 'nm':7 'road':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291298,100.0,2010-05-15 06:00:00+00:00,2010-05-20 00:53:17.357004+00:00,1125,,,,,,,,,Kitts Family SJ County Limited Partnership,5607 La Veta Dr,Farmington,NM,87401,United States,,,,,29297,11,25,13337,2,1,Kitts Family SJ County Limited Partnership,'5607':7 '87401':13 'counti':4 'dr':10 'famili':2 'farmington':11 'kitt':1 'la':8 'limit':5 'nm':12 'partnership':6 'sj':3 'veta':9,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291300,25.0,2010-05-15 06:00:00+00:00,2010-05-20 00:54:10.480000+00:00,2211,,,,,Cynthia,,Uhl,,,1703 N Mesa Verde,Farmington,NM,87401,United States,,,,,29298,1,25,13337,2,1,Cynthia Uhl,'1703':3 '87401':9 'cynthia':1 'farmington':7 'mesa':5 'n':4 'nm':8 'uhl':2 'verd':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291301,75.0,2010-05-15 06:00:00+00:00,2010-05-20 00:54:49.477003+00:00,2060,,,,,Patricia,,Murphy,,,6106 McCarty Ave,Farmington,NM,87402,United States,,,,,29299,1,25,13337,2,1,Patricia Murphy,'6106':3 '87402':8 'ave':5 'farmington':6 'mccarti':4 'murphi':2 'nm':7 'patricia':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295992,25.0,2010-05-17 06:00:00+00:00,2010-05-27 01:45:04.702997+00:00,7039,,,,,Gerald,,Farm,,,5609 Foothills Drive,Farmington,NM,87401,United States,,,,,29296,1,25,13337,2,1,Gerald Farm,'5609':3 '87401':8 'drive':5 'farm':2 'farmington':6 'foothil':4 'gerald':1 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010