id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
277544,200.0,2010-01-05 07:00:00+00:00,2010-04-30 01:20:50.432997+00:00,,,,,,Norm,,Maisel,,,PO Box 271,Quemado,NM,87829,United States,,,,,20839,1,,10611,2,1,Norm Maisel,'271':5 '87829':8 'box':4 'maisel':2 'nm':7 'norm':1 'po':3 'quemado':6,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277490,10.0,2010-01-05 07:00:00+00:00,2010-04-29 18:35:11.599999+00:00,,,,,,,,,,,,,,,,,,,,,,,10611,2,3,,'anonym':1,Anonymous Contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277498,100.0,2010-02-01 07:00:00+00:00,2010-04-29 19:09:37.519998+00:00,,,,,,Emery,,Chee,,,58 CR 5192,Bloomfield,NM,87413,United States,,,,,20794,1,,10611,2,1,Emery Chee,'5192':5 '58':3 '87413':8 'bloomfield':6 'chee':2 'cr':4 'emeri':1 'nm':7,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277543,5.0,2010-02-01 07:00:00+00:00,2010-04-30 01:16:27.177001+00:00,,,,,,Larry,,Rucker,,,Box 3026,T or C,NM,87901,United States,,,,,20838,1,,10611,2,1,Larry Rucker,'3026':4 '87901':9 'box':3 'c':7 'larri':1 'nm':8 'rucker':2,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277542,25.0,2010-02-01 07:00:00+00:00,2010-04-30 01:13:58.600001+00:00,,,,,,Don,,Kearney,,,PO Box P,Pie Town,NM,87827,United States,,,,,20837,1,,10611,2,1,Don Kearney,'87827':9 'box':4 'kearney':2 'nm':8 'p':5 'pie':6 'po':3 'town':7,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277501,100.0,2010-02-01 07:00:00+00:00,2010-04-29 19:12:25.593002+00:00,,,,,,Rod,,Hille,,,HC 32 Box 79,T or C,NM,87901,United States,,,rancher,,20796,1,,10611,2,1,Rod Hille,'32':4 '79':6 '87901':11 'box':5 'c':9 'hc':3 'hill':2 'nm':10 'rod':1,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277477,400.0,2010-02-01 07:00:00+00:00,2010-04-29 17:40:02.100003+00:00,,,,,,Stan & Estelle,,Read,,,5036 Russel Drive,Albuquerque,NM,87114,United States,,,retired,,20780,1,,10611,2,1,Stan & Estelle Read,'5036':4 '87114':9 'albuquerqu':7 'drive':6 'estell':2 'nm':8 'read':3 'russel':5 'stan':1,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271686,200.0,2010-02-22 07:00:00+00:00,2010-04-14 19:27:10.449996+00:00,,,,,,James & Marie,,Strickler,,,2204 Santiago Avenue,Farmington,NM,87401,USA,472,,,,,1,202,10611,2,1,James & Marie Strickler,'2204':4 '87401':9 'avenu':6 'farmington':7 'jame':1 'mari':2 'nm':8 'santiago':5 'strickler':3,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277491,10.0,2010-02-22 07:00:00+00:00,2010-04-29 18:36:13.397002+00:00,,,,,,,,,,,,,,,,,,,,,,,10611,2,3,,'anonym':1,Anonymous Contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277510,50.0,2010-02-22 07:00:00+00:00,2010-04-29 19:20:42.059999+00:00,,,,,,Richard,,Eckstein,,,804 Virginia Ann Drive,Bloomfield,NM,87413,United States,,,,,20806,1,,10611,2,1,Richard Eckstein,'804':3 '87413':9 'ann':5 'bloomfield':7 'drive':6 'eckstein':2 'nm':8 'richard':1 'virginia':4,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271685,50.0,2010-02-22 07:00:00+00:00,2010-04-14 19:27:10.440000+00:00,,,,,,Richard,,Wright,,,PO Box 2940,Santa Fe,NM,87504,USA,472,,,,,1,202,10611,2,1,Richard Wright,'2940':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'richard':1 'santa':6 'wright':2,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277513,50.0,2010-02-22 07:00:00+00:00,2010-04-29 19:24:49.027003+00:00,,,,,,Greg,,Sever,,,4084 Dietz Farm Cir. NE,Albuquerque,NM,87108,United States,,,writer,,20809,1,,10611,2,1,Greg Sever,'4084':3 '87108':10 'albuquerqu':8 'cir':6 'dietz':4 'farm':5 'greg':1 'ne':7 'nm':9 'sever':2,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271687,50.0,2010-03-03 07:00:00+00:00,2010-04-14 19:27:10.449996+00:00,,,,,,John,,Hertz,,,Box 633,Magdalena,NM,87825,USA,472,,Retired BLM,,,1,202,10611,2,1,John Hertz,'633':4 '87825':7 'box':3 'hertz':2 'john':1 'magdalena':5 'nm':6,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271688,250.0,2010-03-04 07:00:00+00:00,2010-04-14 19:27:10.449996+00:00,,,,,,Lars & Lisa,,Sego,,,114 Don Quiqote,Corrales,NM,87048,USA,472,,,,,1,202,10611,2,1,Lars & Lisa Sego,'114':4 '87048':9 'corral':7 'lar':1 'lisa':2 'nm':8 'quiqot':6 'sego':3,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271689,5000.0,2010-03-04 07:00:00+00:00,2010-04-14 19:27:10.449996+00:00,,,,,,Mrs. Richard S.,,Jackson,,,300 Harbour Drive #402B,Vero Beach,Florida,0,USA,472,,Retired,,,1,202,10611,2,1,Mrs. Richard S. Jackson,'0':12 '300':5 '402b':8 'beach':10 'drive':7 'florida':11 'harbour':6 'jackson':4 'mrs':1 'richard':2 'vero':9,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271691,150.0,2010-03-10 07:00:00+00:00,2010-04-14 19:27:10.449996+00:00,,,,,,Jennifer,,Truby,,,PO Box 1498,Aztec,NM,87410,USA,472,,Scale Inspector,,,1,202,10611,2,1,Jennifer Truby,'1498':5 '87410':8 'aztec':6 'box':4 'jennif':1 'nm':7 'po':3 'trubi':2,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271692,100.0,2010-03-10 07:00:00+00:00,2010-04-14 19:27:10.449996+00:00,,,,,,Maury & Pat,,Hartle,,,2240 Dietz Farm road,Albuquerque,NM,87107,USA,472,,Retired Military,,,1,202,10611,2,1,Maury & Pat Hartle,'2240':4 '87107':10 'albuquerqu':8 'dietz':5 'farm':6 'hartl':3 'mauri':1 'nm':9 'pat':2 'road':7,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271693,25.0,2010-03-10 07:00:00+00:00,2010-04-14 19:27:10.449996+00:00,,,,,,Kay & Mike,,Bobbitt,,,6469 Quay Road,tucumcari,NM,88401,USA,472,,,,,1,202,10611,2,1,Kay & Mike Bobbitt,'6469':4 '88401':9 'bobbitt':3 'kay':1 'mike':2 'nm':8 'quay':5 'road':6 'tucumcari':7,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271690,100.0,2010-03-10 07:00:00+00:00,2010-04-14 19:27:10.449996+00:00,,,,,,Pete & Sarah,,Gnatkowski,,,724 Jacks Peak Loop,Carrizozo,NM,88301,USA,472,,Rancher,,,1,202,10611,2,1,Pete & Sarah Gnatkowski,'724':4 '88301':10 'carrizozo':8 'gnatkowski':3 'jack':5 'loop':7 'nm':9 'peak':6 'pete':1 'sarah':2,Monetary contribution,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
