id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
543324,364.23,2012-04-13 06:00:00+00:00,2012-05-14 00:18:59.440003+00:00,,Campain Postcards/Flyer,Campain Info,,,,,,,Kopy-Rite,1011 Farmington Av,Farmington,NM,87401,United States,,,,False,98519,17,,24578,2,5,Kopy-Rite,"'1011':4 '87401':9 'av':6 'farmington':5,7 'kopi':2 'kopy-rit':1 'nm':8 'rite':3",Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548882,50.53,2012-04-30 06:00:00+00:00,2012-05-14 23:05:45.452996+00:00,,,Paint,,,,,,,Wal-mart,4600 E Main,Farmington,NM,87402,us,,,,False,101258,2,,24578,2,5,Wal-mart,'4600':4 '87402':9 'e':5 'farmington':7 'main':6 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548877,24.97,2012-04-30 06:00:00+00:00,2012-05-14 23:03:46.143003+00:00,,,lumber,,,,,,,Lowe's,5451 E Pinon hills Blvd,Farmington,NM,87402,United States,,,,False,101255,2,,24578,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557399,96.41,2012-05-03 06:00:00+00:00,2012-05-31 16:11:46.482996+00:00,,,Post Cards,,,,,,,Kopy rite,1011 Farmington Ave,Farmington,NM,87401,USA,,,,False,106550,17,,25651,2,5,Kopy rite,"'1011':3 '87401':8 'ave':5 'farmington':4,6 'kopi':1 'nm':7 'rite':2",Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557392,94.65,2012-05-08 06:00:00+00:00,2012-05-31 16:08:50.516998+00:00,,,Tee Post,,,,,,,Construction Supply,912 W Broadway,Bloomfield,NM,87413,United States,,,,False,106540,2,,25651,2,5,Construction Supply,'87413':8 '912':3 'bloomfield':6 'broadway':5 'construct':1 'nm':7 'suppli':2 'w':4,Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557410,27.32,2012-05-21 06:00:00+00:00,2012-05-31 16:15:07.517005+00:00,,,Labels,,,,,,,Kopy-Rite,1011 Farmington Av,Farmington,NM,87401,United States,,,,False,98519,17,,25651,2,5,Kopy-Rite,"'1011':4 '87401':9 'av':6 'farmington':5,7 'kopi':2 'kopy-rit':1 'nm':8 'rite':3",Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557402,96.41,2012-05-21 06:00:00+00:00,2012-05-31 16:12:30.389999+00:00,,,post cards,,,,,,,Kopy-Rite,1011 Farmington Av,Farmington,NM,87401,United States,,,,False,98519,17,,25651,2,5,Kopy-Rite,"'1011':4 '87401':9 'av':6 'farmington':5,7 'kopi':2 'kopy-rit':1 'nm':8 'rite':3",Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561872,262.08,2012-05-31 06:00:00+00:00,2012-06-27 22:02:29.202996+00:00,,,Advertisement,,,,,,,Navajo Times,PO Box 310,Window Rock,NM,86515,United States,,,,False,109506,17,,26349,2,5,Navajo Times,'310':5 '86515':9 'box':4 'navajo':1 'nm':8 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569340,25.0,2012-06-30 06:00:00+00:00,2012-07-06 16:19:33.876999+00:00,,,Reimbursement of loans from candidate,,,Roxanne,,Arthur,,,PO Box 2703,Bloomfield,NM,87413,United States,,,Social Worker,False,109505,1,,26349,2,5,Roxanne Arthur,'2703':5 '87413':8 'arthur':2 'bloomfield':6 'box':4 'nm':7 'po':3 'roxann':1,Monetary Expenditure,5565,Roxanne Arthur,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
