id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
244476,100.0,2009-10-08 06:00:00+00:00,2010-04-09 20:52:42.273002+00:00,,,,,,Phillip,,Cheves,,,13204 Pino Ridge Pl NE,Albuquerque,NM,87111-8277,USA,189,,,,,1,202,10850,2,1,Phillip Cheves,'-8277':11 '13204':3 '87111':10 'albuquerqu':8 'cheve':2 'ne':7 'nm':9 'phillip':1 'pino':4 'pl':6 'ridg':5,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244477,250.0,2009-10-10 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,Gallagher & Kennedy NM PAC,2575 E Camelback Rd,Phoenix,AZ,85016-4240,USA,189,,Political Action Committee,,,11,202,10850,2,1,Gallagher & Kennedy NM PAC,'-4240':12 '2575':5 '85016':11 'az':10 'camelback':7 'e':6 'gallagh':1 'kennedi':2 'nm':3 'pac':4 'phoenix':9 'rd':8,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244481,100.0,2009-10-10 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Justin,,Horwitz,,,7424 Desert Eagle Rd NE,Albuquerque,NM,87113,USA,189,,,,,1,202,10850,2,1,Justin Horwitz,'7424':3 '87113':10 'albuquerqu':8 'desert':4 'eagl':5 'horwitz':2 'justin':1 'ne':7 'nm':9 'rd':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244478,100.0,2009-10-10 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Jason,,Kent,,,1801 Newton Pl NE,Albuquerque,NM,87106-2526,USA,189,,,,,1,202,10850,2,1,Jason Kent,'-2526':10 '1801':3 '87106':9 'albuquerqu':7 'jason':1 'kent':2 'ne':6 'newton':4 'nm':8 'pl':5,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244480,200.0,2009-10-10 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Nancy,,Chinappi,,,3621 Greystone Ridge Ct SE,Rio Rancho,NM,87124-1453,USA,189,,,,,1,202,10850,2,1,Nancy Chinappi,'-1453':12 '3621':3 '87124':11 'chinappi':2 'ct':6 'greyston':4 'nanci':1 'nm':10 'rancho':9 'ridg':5 'rio':8 'se':7,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244479,500.0,2009-10-10 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,USA,189,,Oil,,,11,202,10850,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244482,100.0,2009-10-13 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123-4141,USA,189,,,,,1,202,10850,2,1,Donald Bruckner,'-4141':11 '87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244484,200.0,2009-10-21 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Timothy,,Rutten,,,641 Constitution Ave NE,Washington,DC,20002,USA,189,,,,,1,202,10850,2,1,Timothy Rutten,'20002':9 '641':3 'ave':5 'constitut':4 'dc':8 'ne':6 'rutten':2 'timothi':1 'washington':7,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244483,100.0,2009-10-21 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Glenn,,Felty,,,1528 San Carlos Rd SW,Albuquerque,NM,87104,USA,189,,,,,1,202,10850,2,1,Glenn Felty,'1528':3 '87104':10 'albuquerqu':8 'carlo':5 'felti':2 'glenn':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244485,250.0,2009-10-26 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,General Electric Company,PO Box 9544,Fort Myers,FL,33906-9544,USA,189,,Corporation,,,11,202,10850,2,1,General Electric Company,'-9544':11 '33906':10 '9544':6 'box':5 'compani':3 'electr':2 'fl':9 'fort':7 'general':1 'myer':8 'po':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244486,300.0,2009-11-06 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,"Anheuser-Busch Cos., Inc",One Busch Place,St Louis,MO,63118,USA,189,,Corporation,,,11,202,10850,2,1,"Anheuser-Busch Cos., Inc","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244487,100.0,2009-11-07 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Joseph,,Badal,,,03 Prado Vista,Sandia Park,NM,87047,USA,189,,Retired,,,1,202,10850,2,1,Joseph Badal,'03':3 '87047':9 'badal':2 'joseph':1 'nm':8 'park':7 'prado':4 'sandia':6 'vista':5,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244488,100.0,2009-11-07 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Ned,,Fuller,,,6905 luz de la luna NW,Albuquerque,NM,87114,USA,189,,Attorney,,,1,202,10850,2,1,Ned Fuller,'6905':3 '87114':11 'albuquerqu':9 'de':5 'fuller':2 'la':6 'luna':7 'luz':4 'ned':1 'nm':10 'nw':8,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244489,200.0,2009-11-10 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Lell,,Arasim,,,614 Fairway Loop,Rio Rancho,NM,87124,USA,189,,,,,1,202,10850,2,1,Lell Arasim,'614':3 '87124':9 'arasim':2 'fairway':4 'lell':1 'loop':5 'nm':8 'rancho':7 'rio':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244490,25.0,2009-11-10 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Mel,,MacKaron,,,7020 Prairie Rd. NE,Albuquerque,NM,87109,USA,189,,,,,1,202,10850,2,1,Mel MacKaron,'7020':3 '87109':9 'albuquerqu':7 'mackaron':2 'mel':1 'ne':6 'nm':8 'prairi':4 'rd':5,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244491,250.0,2009-11-11 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,ConocoPhillips Company,Houston,Houston,TX,77002,USA,189,,Oil,,,11,202,10850,2,1,ConocoPhillips Company,"'77002':6 'compani':2 'conocophillip':1 'houston':3,4 'tx':5",Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244492,100.0,2009-11-12 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Julie,,Carlson,,,PO Box 410,Los Alamos,NM,87544,USA,189,,,,,1,202,10850,2,1,Julie Carlson,'410':5 '87544':9 'alamo':7 'box':4 'carlson':2 'juli':1 'los':6 'nm':8 'po':3,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244493,50.0,2009-11-13 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,CE,,Blaugrund,,,7513 La Madera NE,Albuquerque,NM,87109,USA,189,,,,,1,202,10850,2,1,CE Blaugrund,'7513':3 '87109':9 'albuquerqu':7 'blaugrund':2 'ce':1 'la':4 'madera':5 'ne':6 'nm':8,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244496,50.0,2009-11-14 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Mrs HH,,Hughes,,,7112 Lantern RD NE,Albuquerque,NM,87109,USA,189,,,,,1,202,10850,2,1,Mrs HH Hughes,'7112':4 '87109':10 'albuquerqu':8 'hh':2 'hugh':3 'lantern':5 'mrs':1 'ne':7 'nm':9 'rd':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244497,25.0,2009-11-14 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Adele,,Coplen,,,Albuquerque,Albuquerque,NM,87123,USA,189,,,,,1,202,10850,2,1,Adele Coplen,"'87123':6 'adel':1 'albuquerqu':3,4 'coplen':2 'nm':5",Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244495,50.0,2009-11-14 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Mary,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110-1408,USA,189,,,,,1,202,10850,2,1,Mary Snyder,'-1408':10 '7006':3 '87110':9 'albuquerqu':7 'court':5 'elna':4 'mari':1 'ne':6 'nm':8 'snyder':2,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244494,500.0,2009-11-14 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,Snyder for Senate,7006 Elna Ct NE,Albuquerque,NM,87110,USA,189,,NM Senate Campaign,,,11,202,10850,2,1,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244498,50.0,2009-11-18 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Primus,,Anderson,,,1616 Speakman Dr SE,Albuquerque,NM,87123,USA,189,,,,,1,202,10850,2,1,Primus Anderson,'1616':3 '87123':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'primus':1 'se':6 'speakman':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244499,100.0,2009-11-20 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Lynne,,Baehr,,,9009 Camino Del Sol NE,Albuquerque,NM,87111,USA,189,,,,,1,202,10850,2,1,Lynne Baehr,'87111':10 '9009':3 'albuquerqu':8 'baehr':2 'camino':4 'del':5 'lynn':1 'ne':7 'nm':9 'sol':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244500,200.0,2009-11-21 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,David,,Boneau,,,1407 South 23rd,Artesia,NM,88210-3114,USA,189,,,,,1,202,10850,2,1,David Boneau,'-3114':9 '1407':3 '23rd':5 '88210':8 'artesia':6 'boneau':2 'david':1 'nm':7 'south':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244501,100.0,2009-11-23 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,"Right Way Roofing, Inc.",PO Box 25387,Albuquerque,NM,87125,USA,189,,,,,11,202,10850,2,1,"Right Way Roofing, Inc.",'25387':7 '87125':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'right':1 'roof':3 'way':2,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244502,100.0,2009-11-25 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Wilfred,,Brennan,,,1424 Silver Ave SW,Albuquerque,NM,87104,USA,189,,,,,1,202,10850,2,1,Wilfred Brennan,'1424':3 '87104':9 'albuquerqu':7 'ave':5 'brennan':2 'nm':8 'silver':4 'sw':6 'wilfr':1,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244503,50.0,2009-11-30 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Martha,,Buddecke,,,3119 Camino Cepillo NW,Albuquerque,NM,87107,USA,189,,,,,1,202,10850,2,1,Martha Buddecke,'3119':3 '87107':9 'albuquerqu':7 'buddeck':2 'camino':4 'cepillo':5 'martha':1 'nm':8 'nw':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244504,150.0,2009-12-02 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Edward,,Lujan,,,3700 Andrew Dr NE,Albuquerque,NM,87110,USA,189,,Insurance,,,1,202,10850,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244505,50.0,2009-12-06 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Thomas,,Keleher,,,3045 Corrales Rd,Corrales,NM,87048,USA,189,,,,,1,202,10850,2,1,Thomas Keleher,"'3045':3 '87048':8 'corral':4,6 'keleh':2 'nm':7 'rd':5 'thoma':1",Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244506,500.0,2009-12-07 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Kenneth,,Johns,,,1321 Tijeras NW,Albuquerque,NM,87102,USA,189,,Retired,,,1,202,10850,2,1,Kenneth Johns,'1321':3 '87102':8 'albuquerqu':6 'john':2 'kenneth':1 'nm':7 'nw':5 'tijera':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244507,250.0,2009-12-09 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,"DCP Midstream, LP","370 17th St, Suite 2500",Denver,CO,80202,USA,189,,Natural Gas,,,11,202,10850,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'st':6 'suit':7,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244508,500.0,2009-12-09 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,USA,189,,Political Action Committee,,,11,202,10850,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244509,25.0,2009-12-12 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Mrs HH,,Hughes,,,7112 Lantern RD NE,Albuquerque,NM,87109,USA,189,,,,,1,202,10850,2,1,Mrs HH Hughes,'7112':4 '87109':10 'albuquerqu':8 'hh':2 'hugh':3 'lantern':5 'mrs':1 'ne':7 'nm':9 'rd':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244510,100.0,2009-12-14 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,John,,Colquitt,,,301 Paseo Real Dr,Chaparral,NM,88081,USA,189,,,,,1,202,10850,2,1,John Colquitt,'301':3 '88081':9 'chaparr':7 'colquitt':2 'dr':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244511,20.0,2009-12-16 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Albert,,Corbin,,,6512 Sant Josephs Ave NW,Albuquerque,NM,87120,USA,189,,,,,1,202,10850,2,1,Albert Corbin,'6512':3 '87120':10 'albert':1 'albuquerqu':8 'ave':6 'corbin':2 'joseph':5 'nm':9 'nw':7 'sant':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244512,150.0,2009-12-16 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,D,,Dekker,,,534 Black Bear Rd NE,Albuquerque,NM,87122-1816,USA,189,,,,,1,202,10850,2,1,D Dekker,'-1816':11 '534':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'd':1 'dekker':2 'ne':7 'nm':9 'rd':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244513,100.0,2009-12-17 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Kacey,,Denoi,,,1309 Ridgecrest Dr SE,Albuquerque,NM,87108,USA,189,,Attorney,,,1,202,10850,2,1,Kacey Denoi,'1309':3 '87108':9 'albuquerqu':7 'denoi':2 'dr':5 'kacey':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244514,300.0,2009-12-19 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Jason,,Shaffer,,,203 Avenue  A,Redondo Beach,CA,90277,USA,189,,Acccount Manager,,,1,202,10850,2,1,Jason Shaffer,'203':3 '90277':9 'avenu':4 'beach':7 'ca':8 'jason':1 'redondo':6 'shaffer':2,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244515,500.0,2009-12-29 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Paul,,"Wynn, Jr.",,,P.O. Box 3903,Albuquerque,NM,87190,USA,189,,Owner/President,,,1,202,10850,2,1,"Paul Wynn, Jr.",'3903':6 '87190':9 'albuquerqu':7 'box':5 'jr':3 'nm':8 'p.o':4 'paul':1 'wynn':2,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244516,50.0,2009-12-30 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Robert,,Stamm,,,1804 Coe Ct NE,Albuquerque,NM,87110,USA,189,,,,,1,202,10850,2,1,Robert Stamm,'1804':3 '87110':9 'albuquerqu':7 'coe':4 'ct':5 'ne':6 'nm':8 'robert':1 'stamm':2,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244517,100.0,2009-12-31 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Rebecca,,Kenny,,,10408 Pintado Ct NE,Albuquerque,NM,87114,USA,189,,,,,1,202,10850,2,1,Rebecca Kenny,'10408':3 '87114':9 'albuquerqu':7 'ct':5 'kenni':2 'ne':6 'nm':8 'pintado':4 'rebecca':1,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244518,250.0,2009-12-31 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Tom,,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,USA,189,,Government Affairs,,,1,202,10850,2,1,Tom Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244519,150.0,2010-01-06 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Delores,,Baca,,,3530 Monte Vista Blvd NE,Albuquerque,NM,87106-1338,USA,189,,,,,1,202,10850,2,1,Delores Baca,'-1338':11 '3530':3 '87106':10 'albuquerqu':8 'baca':2 'blvd':6 'delor':1 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244520,100.0,2010-01-10 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Daniel,,Dolan,,,6907 Guadalupe Trl NW,Albuquerque,NM,87107,USA,189,,,,,1,202,10850,2,1,Daniel Dolan,'6907':3 '87107':9 'albuquerqu':7 'daniel':1 'dolan':2 'guadalup':4 'nm':8 'nw':6 'trl':5,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244521,250.0,2010-01-17 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Justin,,Brasell,,,1345 W. Wicklow Ct.,Sioux Falls,SD,57108,USA,189,,Consultant,,,1,202,10850,2,1,Justin Brasell,'1345':3 '57108':10 'brasel':2 'ct':6 'fall':8 'justin':1 'sd':9 'sioux':7 'w':4 'wicklow':5,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244522,500.0,2010-01-29 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Elisabeth,,Keen,,,3400 Palomas Drive  N.E.,Albuquerque,NM,87110,USA,189,,System Analyst,,,1,202,10850,2,1,Elisabeth Keen,'3400':3 '87110':9 'albuquerqu':7 'drive':5 'elisabeth':1 'keen':2 'n.e':6 'nm':8 'paloma':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244525,250.0,2010-02-28 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Marcus,,Rael,,,500 Marquette NW STE 700,Albuquerque,NM,87102,USA,189,,Attorney,,,1,202,10850,2,1,Marcus Rael,'500':3 '700':7 '87102':10 'albuquerqu':8 'marcus':1 'marquett':4 'nm':9 'nw':5 'rael':2 'ste':6,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244528,50.0,2010-02-28 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Keith,,Hinds,,,1101 MontClaire Dr NE,Albuquerque,NM,87110-6129,USA,189,,,,,1,202,10850,2,1,Keith Hinds,'-6129':10 '1101':3 '87110':9 'albuquerqu':7 'dr':5 'hind':2 'keith':1 'montclair':4 'ne':6 'nm':8,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244523,30.0,2010-02-28 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,William,,Partain,,,83 Barcelona,Los Alamos,NM,87544,USA,189,,,,,1,202,10850,2,1,William Partain,'83':3 '87544':8 'alamo':6 'barcelona':4 'los':5 'nm':7 'partain':2 'william':1,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244526,100.0,2010-02-28 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Juelie,,Loftin,,,9621 Giddings NE,Albuquerque,NM,87109,USA,189,,,,,1,202,10850,2,1,Juelie Loftin,'87109':8 '9621':3 'albuquerqu':6 'gid':4 'jueli':1 'loftin':2 'ne':5 'nm':7,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244524,200.0,2010-02-28 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Margaret,,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,USA,189,,,,,1,202,10850,2,1,Margaret Branch,'8635':3 '87114':9 'albuquerqu':7 'branch':2 'grand':5 'margaret':1 'nm':8 'nw':6 'rio':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244527,66.0,2010-02-28 07:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,Law Offices of Scott & Kienzle,PO Box 587,Albuquerque,NM,87103-0587,USA,189,,,,,11,202,10850,2,1,Law Offices of Scott & Kienzle,'-0587':12 '587':8 '87103':11 'albuquerqu':9 'box':7 'kienzl':5 'law':1 'nm':10 'offic':2 'po':6 'scott':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244529,250.0,2010-03-19 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Brian,,Benczkowski,,,4740 Connecticut Ave  NW #715,Washington,DC,20008,USA,189,,Staff Director,,,1,202,10850,2,1,Brian Benczkowski,'20008':10 '4740':3 '715':7 'ave':5 'benczkowski':2 'brian':1 'connecticut':4 'dc':9 'nw':6 'washington':8,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244530,125.0,2010-03-20 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,CE,,Moran,,,1919 Villa Drive,Artesia,NM,88210,USA,189,,,,,1,202,10850,2,1,CE Moran,'1919':3 '88210':8 'artesia':6 'ce':1 'drive':5 'moran':2 'nm':7 'villa':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244531,300.0,2010-03-22 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,New Mexico Horsemen's Association PAC Fund,PO Box 8695,Albuquerque,NM,87198-8695,USA,189,,Political Action Committee,,,11,202,10850,2,1,New Mexico Horsemen's Association PAC Fund,'-8695':14 '8695':10 '87198':13 'albuquerqu':11 'associ':5 'box':9 'fund':7 'horsemen':3 'mexico':2 'new':1 'nm':12 'pac':6 'po':8,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244533,250.0,2010-03-23 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,Phelps Dodge Employees' Committee for Responsible Government-PAC,PO Box 572,Tyrone,NM,88065,USA,189,,Political Action Committee,,,11,202,10850,2,1,Phelps Dodge Employees' Committee for Responsible Government-PAC,'572':12 '88065':15 'box':11 'committe':4 'dodg':2 'employe':3 'govern':8 'government-pac':7 'nm':14 'pac':9 'phelp':1 'po':10 'respons':6 'tyron':13,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244532,250.0,2010-03-23 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801-1369,USA,189,,Jeweler,,,1,202,10850,2,1,Don Tripp,'-1369':9 '1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244537,250.0,2010-03-25 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,189,,Political Action Committee,,,11,202,10850,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244534,250.0,2010-03-25 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Charles,,Haegelin,,,9806 Greenbriar NE,Albuquerque,NM,87111,USA,189,,Real Estate,,,1,202,10850,2,1,Charles Haegelin,'87111':8 '9806':3 'albuquerqu':6 'charl':1 'greenbriar':4 'haegelin':2 'ne':5 'nm':7,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244536,250.0,2010-03-25 06:00:00+00:00,2010-04-09 20:52:42.289997+00:00,,,,,,Geoffrey,,Rieder,,,PO Box 1607,Albuquerque,NM,87103-1607,USA,189,,Attorney,,,1,202,10850,2,1,Geoffrey Rieder,'-1607':9 '1607':5 '87103':8 'albuquerqu':6 'box':4 'geoffrey':1 'nm':7 'po':3 'rieder':2,Monetary contribution,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010