id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
770483,3.0,2014-08-18 06:00:00+00:00,2014-09-08 16:33:17.199999+00:00,,,election map,,,,,,,San Juan County Clerks Office,PO Box 550,Aztec,NM,87410,United States,,,,False,182874,11,25,37290,2,5,San Juan County Clerks Office,'550':8 '87410':11 'aztec':9 'box':7 'clerk':4 'counti':3 'juan':2 'nm':10 'offic':5 'po':6 'san':1,Monetary Expenditure,6336,Melvin Sam,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770486,55.0,2014-08-21 06:00:00+00:00,2014-09-08 16:34:38.646999+00:00,,,CD voter list for Division 4 Magistrate,,,,,,,San Juan County Clerks Office,PO Box 550,Aztec,NM,87410,United States,,,,False,182874,11,25,37290,2,5,San Juan County Clerks Office,'550':8 '87410':11 'aztec':9 'box':7 'clerk':4 'counti':3 'juan':2 'nm':10 'offic':5 'po':6 'san':1,Monetary Expenditure,6336,Melvin Sam,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770462,240.7,2014-08-26 06:00:00+00:00,2014-09-08 16:27:32.312998+00:00,,,flyers and cards,,,,,,,Vista Print,8877 Inkster Road,Taylor,MI,48180,United States,,,,False,182864,17,,37290,2,5,Vista Print,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,6336,Melvin Sam,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770468,303.41,2014-08-26 06:00:00+00:00,2014-09-08 16:29:35.629999+00:00,,,Road and Yard signs and banners,,,,,,,Real Cheap Signs.com,7301 Bar K Ranch Rd,Largo Vista,TX,78645,United States,,,,False,182867,17,,37290,2,5,Real Cheap Signs.com,'7301':4 '78645':12 'bar':5 'cheap':2 'k':6 'largo':9 'ranch':7 'rd':8 'real':1 'signs.com':3 'tx':11 'vista':10,Monetary Expenditure,6336,Melvin Sam,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788446,32.02,2014-09-06 06:00:00+00:00,2014-10-11 01:31:33.696999+00:00,,,fuel,,,,,,,7-2-11,1700 East Murray,Farmington,NM,87401,United States,,,,False,187667,11,,38102,2,5,7-2-11,'-11':3 '-2':2 '1700':4 '7':1 '87401':9 'east':5 'farmington':7 'murray':6 'nm':8,Monetary Expenditure,6336,Melvin Sam,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788447,22.08,2014-09-06 06:00:00+00:00,2014-10-11 01:33:16.982997+00:00,,,fuel,,,,,,,Sundial,121 S Bloomfield Blvd,Bloomfield,NM,87413,United States,,,,False,187668,11,,38102,2,5,Sundial,"'121':2 '87413':8 'bloomfield':4,6 'blvd':5 'nm':7 'sundial':1",Monetary Expenditure,6336,Melvin Sam,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788450,291.07,2014-09-14 06:00:00+00:00,2014-10-11 01:37:14.997000+00:00,,,yard signs,,,,,,,Real Cheap Signs.com,7301 Bar K Ranch Rd,Largo Vista,TX,78645,United States,,,,False,182867,17,,38102,2,5,Real Cheap Signs.com,'7301':4 '78645':12 'bar':5 'cheap':2 'k':6 'largo':9 'ranch':7 'rd':8 'real':1 'signs.com':3 'tx':11 'vista':10,Monetary Expenditure,6336,Melvin Sam,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788449,32.05,2014-10-03 06:00:00+00:00,2014-10-11 01:35:53.470003+00:00,,,T-shirts,,,,,,,Allstar T-shirts,304 W Main St,Farmington,NM,87401,United States,,,,False,187670,17,,38102,2,5,Allstar T-shirts,'304':5 '87401':11 'allstar':1 'farmington':9 'main':7 'nm':10 'shirt':4 'st':8 't-shirt':2 'w':6,Monetary Expenditure,6336,Melvin Sam,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788452,29.0,2014-10-05 06:00:00+00:00,2014-10-11 01:46:14.430000+00:00,,,fuel,,,,,,,Giant,13921 HWY 550,Bloomfield,NM,87413,United States,,,,False,187672,11,,38102,2,5,Giant,'13921':2 '550':4 '87413':7 'bloomfield':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,6336,Melvin Sam,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814440,343.0,2014-10-30 06:00:00+00:00,2014-11-14 19:32:40.306998+00:00,,,Advertising,,,,,,,Basin Broadcasting,1515 W Main,Farmington,NM,87401,United States,,,,False,195936,17,,39830,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,6336,Melvin Sam,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1326533,180.66,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,"T-shirts, and pass-along cards",,,,,,,Vista Print,275 Wyman Stree,Waltham,MA,2451,United States,,,,False,290416,17,,55833,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'stree':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,6336,Melvin Sam,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326531,25.73,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,Stamp has additional information needed for flyers and signs,Stamp,,,,,,,Vista Print,275 Wyman Stree,Waltham,MA,2451,United States,,,,False,290416,17,,55833,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'stree':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,6336,Melvin Sam,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381872,51.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,Bank card loan,Voter Registration Information CD,,,,,,,San Juan County Clerks office,"(PO Box 550,",Aztec,NM,87410,United States,,,,False,297213,11,,57397,2,5,San Juan County Clerks office,'550':8 '87410':11 'aztec':9 'box':7 'clerk':4 'counti':3 'juan':2 'nm':10 'offic':5 'po':6 'san':1,Monetary Expenditure,6336,Melvin Sam,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381514,40.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,"Fuel for travel to chapter houses and putting out signs
",Fuel,,,,,,,Conoco,121 S Bloomfield Blvd,Bloomfield,NM,87413,United States,,,,False,297066,11,,57397,2,5,Conoco,"'121':2 '87413':8 'bloomfield':4,6 'blvd':5 'conoco':1 'nm':7",Monetary Expenditure,6336,Melvin Sam,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390336,59.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,Travel to chapter houses,Fuel,,,,,,,Conoco,121 S Bloomfield Blvd,Bloomfield,NM,87413,United States,,,,False,297066,11,,57397,2,5,Conoco,"'121':2 '87413':8 'bloomfield':4,6 'blvd':5 'conoco':1 'nm':7",Monetary Expenditure,6336,Melvin Sam,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390348,15.45,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Stakes for signs,,,,,,,Tractor Supply,141 S Browning Pkwy,Farmington,NM,87401,United States,,,,False,297994,17,,57397,2,5,Tractor Supply,'141':3 '87401':9 'brown':5 'farmington':7 'nm':8 'pkwi':6 'suppli':2 'tractor':1,Monetary Expenditure,6336,Melvin Sam,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381535,210.33,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,Signs for campaign,Signs,,,,,,,Real Cheap Signs,"7301 Bar K Ranch Rd, ","Lago Vista,",TX,78645,United States,,,,False,297074,17,,57397,2,5,Real Cheap Signs,'7301':4 '78645':12 'bar':5 'cheap':2 'k':6 'lago':9 'ranch':7 'rd':8 'real':1 'sign':3 'tx':11 'vista':10,Monetary Expenditure,6336,Melvin Sam,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381898,116.24,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Postcards and business cards,,,,,,,Vista Print,275 Wyman Stree,Waltham,MA,2451,United States,,,,False,290416,17,,57397,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'stree':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,6336,Melvin Sam,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392250,22.82,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Stakes for signs and tie downs,,,,,,,Home Depot,3560 E Main,Farmington,NM,87401,United States,,,,False,298867,17,25,57902,2,5,Home Depot,'3560':3 '87401':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392251,38.64,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Stakes for signs,,,,,,,Tractor Supply,141 S Browning Pkwy,Farmington,NM,87401,United States,,,,False,297994,17,,57902,2,5,Tractor Supply,'141':3 '87401':9 'brown':5 'farmington':7 'nm':8 'pkwi':6 'suppli':2 'tractor':1,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392248,39.88,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,OSB for signs,,,,,,,Home Depot,3560 E Main,Farmington,NM,87401,United States,,,,False,298867,17,25,57902,2,5,Home Depot,'3560':3 '87401':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393767,253.46,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Signs,,,,,,,Real Cheap Signs.com,7301 Bar K Ranch Rd,Largo Vista,TX,78645,United States,,,,False,182867,17,,57902,2,5,Real Cheap Signs.com,'7301':4 '78645':12 'bar':5 'cheap':2 'k':6 'largo':9 'ranch':7 'rd':8 'real':1 'signs.com':3 'tx':11 'vista':10,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392249,52.5,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Fuel,,,,,,,Conoco,121 S Bloomfield Blvd,Bloomfield,NM,87413,United States,,,,False,297066,11,,57902,2,5,Conoco,"'121':2 '87413':8 'bloomfield':4,6 'blvd':5 'conoco':1 'nm':7",Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392243,60.5,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Fuel,,,,,,,Conoco,3001  Bloomfield Hwy,Bloomfield,NM,87413,United States,,,,False,298865,11,,57902,2,5,Conoco,"'3001':2 '87413':7 'bloomfield':3,5 'conoco':1 'hwi':4 'nm':6",Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392247,14.28,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Stakes for signs,,,,,,,Home Depot,3560 E Main,Farmington,NM,87401,United States,,,,False,298867,17,25,57902,2,5,Home Depot,'3560':3 '87401':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392254,120.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,Had a raffle for 50/30 second spots for KENN.  Won the bid for $120.00,Advertising,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Chartered 1988 Republican Womens,False,290412,8,25,57902,2,5,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392245,11.78,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Stakes for signs,,,,,,,Home Depot,3560 E Main,Farmington,NM,87401,United States,,,,False,298867,17,25,57902,2,5,Home Depot,'3560':3 '87401':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392246,23.83,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Stakes for signs,,,,,,,Tractor Supply,141 S Browning Pkwy,Farmington,NM,87401,United States,,,,False,297994,17,,57902,2,5,Tractor Supply,'141':3 '87401':9 'brown':5 'farmington':7 'nm':8 'pkwi':6 'suppli':2 'tractor':1,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398721,57.5,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Fuel,,,,,,,Conoco,3001  Bloomfield Hwy,Bloomfield,NM,87413,United States,,,,False,298865,11,,57902,2,5,Conoco,"'3001':2 '87413':7 'bloomfield':3,5 'conoco':1 'hwi':4 'nm':6",Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393709,322.87,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Radio ads,,,,,,,Basin Broadcasting Co,1515 W Main,Farmington,NM,87401,United States,,,,False,299561,17,25,57902,2,5,Basin Broadcasting Co,'1515':4 '87401':9 'basin':1 'broadcast':2 'co':3 'farmington':7 'main':6 'nm':8 'w':5,Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393712,49.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,Pushing for last two weekends of election,Fuel,,,,,,,Nageezi Express #518,11260 US Hwy 550,Nageezi,NM,87037,United States,,,,False,299565,11,25,57902,2,5,Nageezi Express #518,"'11260':4 '518':3 '550':7 '87037':10 'express':2 'hwi':6 'nageezi':1,8 'nm':9 'us':5",Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398719,52.15,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Fuel,,,,,,,Nageezi Express #518,11260 US Hwy 550,Nageezi,NM,87037,United States,,,,False,299565,11,25,57902,2,5,Nageezi Express #518,"'11260':4 '518':3 '550':7 '87037':10 'express':2 'hwi':6 'nageezi':1,8 'nm':9 'us':5",Monetary Expenditure,6336,Melvin Sam,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428675,161.43,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Advertisments,,,,,,,Basin Broadcasting Co,1515 W Main,Farmington,NM,87401,United States,,,,False,299561,17,25,58755,2,5,Basin Broadcasting Co,'1515':4 '87401':9 'basin':1 'broadcast':2 'co':3 'farmington':7 'main':6 'nm':8 'w':5,Monetary Expenditure,6336,Melvin Sam,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
