id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1066363,0.28,2016-12-08 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Merchant Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6243,,Payment Merchant,,,11,202,49628,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066362,5.0,2017-01-11 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Banking Fees,,,,,,,Nusenda,1801 Lomas Blvd NE,Albuquerque,NM,87106,USA,6243,,Credit Union,,,11,202,49628,2,5,Nusenda,'1801':2 '87106':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'nusenda':1,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066350,6.45,2017-01-12 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Postage,,,,,,,USPS,201 5th St. SW,Albuquerque,NM,87102,USA,6243,,Post Office,,,11,202,49628,2,5,USPS,'201':2 '5th':3 '87102':8 'albuquerqu':6 'nm':7 'st':4 'sw':5 'usp':1,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066355,41.72,2017-01-23 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,6243,,Supply Sales,,,11,202,49628,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066354,6.65,2017-01-24 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Postage,,,,,,,USPS,201 5th St. SW,Albuquerque,NM,87102,USA,6243,,Post Office,,,11,202,49628,2,5,USPS,'201':2 '5th':3 '87102':8 'albuquerqu':6 'nm':7 'st':4 'sw':5 'usp':1,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066356,14.0,2017-01-25 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Checks,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,6243,,Checks,,,11,202,49628,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066352,2772.0,2017-01-30 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Mailing,,,,,,,Wildfire Contact,818 Connecticut Ave NW Suite 200,Washington,DC,20006,USA,6243,,Mail Vendor,,,11,202,49628,2,5,Wildfire Contact,'200':8 '20006':11 '818':3 'ave':5 'connecticut':4 'contact':2 'dc':10 'nw':6 'suit':7 'washington':9 'wildfir':1,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066353,2772.0,2017-01-30 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Mailing,,,,,,,Wildfire Contact,818 Connecticut Ave NW Suite 200,Washington,DC,20006,USA,6243,,Mail Vendor,,,11,202,49628,2,5,Wildfire Contact,'200':8 '20006':11 '818':3 'ave':5 'connecticut':4 'contact':2 'dc':10 'nw':6 'suit':7 'washington':9 'wildfir':1,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066360,687.5,2017-02-03 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Staffing,,,Lorraine,,Jones,,,7401 San Pedro NE,Albuquerque,NM,87109,USA,6243,,Canvasser,,,1,202,49628,2,5,Lorraine Jones,'7401':3 '87109':9 'albuquerqu':7 'jone':2 'lorrain':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066349,634.22,2017-02-03 07:00:00+00:00,2017-04-05 16:47:09.466999+00:00,,,Printing,,,,,,,Barebones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,6243,,Printing,,,11,202,49628,2,5,Barebones Graphics,'2901':3 '87107':9 'albuquerqu':7 'barebon':1 'blvd':5 'girard':4 'graphic':2 'ne':6 'nm':8,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066351,950.0,2017-02-03 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Digital Advertisment,,,,,,,Struther Nuckels,9919 Meriden Rd,Potomac,MD,20854,USA,6243,,Media Consultant,,,11,202,49628,2,5,Struther Nuckels,'20854':8 '9919':3 'md':7 'meriden':4 'nuckel':2 'potomac':6 'rd':5 'struther':1,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066358,1025.4,2017-02-07 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Staffing,,,Sarah,,Brooks,,,5301 Heritage Way NE Apt. B,Albuquerque,NM,87109,USA,6243,,Canvasser,,,1,202,49628,2,5,Sarah Brooks,'5301':3 '87109':11 'albuquerqu':9 'apt':7 'b':8 'brook':2 'heritag':4 'ne':6 'nm':10 'sarah':1 'way':5,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066364,110.0,2017-02-07 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Staffing,,,Hayden,,Cuffman,,,"3705 Smith Ave SE, Unit b",Albuquerque,NM,87108,USA,6243,,Consultant,,,1,202,49628,2,5,Hayden Cuffman,'3705':3 '87108':11 'albuquerqu':9 'ave':5 'b':8 'cuffman':2 'hayden':1 'nm':10 'se':6 'smith':4 'unit':7,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066359,346.5,2017-02-07 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Staffing,,,Devyn,,Smith,,,129 Pueblo Solano Rd NW,Albuquerque,NM,87107,USA,6243,,Canvasser,,,1,202,49628,2,5,Devyn Smith,'129':3 '87107':10 'albuquerqu':8 'devyn':1 'nm':9 'nw':7 'pueblo':4 'rd':6 'smith':2 'solano':5,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066357,170.5,2017-02-07 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Staffing,,,Lorraine,,Jones,,,7401 San Pedro NE,Albuquerque,NM,87109,USA,6243,,Canvasser,,,1,202,49628,2,5,Lorraine Jones,'7401':3 '87109':9 'albuquerqu':7 'jone':2 'lorrain':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066365,105.19,2017-02-07 07:00:00+00:00,2017-04-05 16:47:09.483000+00:00,,,Merchant Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6243,,Payment Merchant,,,11,202,49628,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1178558,1751.66,2017-02-08 07:00:00+00:00,2017-02-08 07:00:00+00:00,,,Live Calls/Robo,,,,,,,Southwest Broadcasting Services,PO Box 40578,Albuquerque,NM,87196,USA,6849,,Consultants,,,11,202,51742,2,5,Southwest Broadcasting Services,'40578':6 '87196':9 'albuquerqu':7 'box':5 'broadcast':2 'nm':8 'po':4 'servic':3 'southwest':1,Monetary Expenditure,7896,Nancy A Baca,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
1178557,204.92,2017-03-03 07:00:00+00:00,2017-03-03 07:00:00+00:00,,,Printing Reimbursment,,,Alex,,Eubanks,,,1023 Pheonix Ave NW,Albuquerque,NM,87107,USA,6849,,Consultants,,,1,202,51742,2,5,Alex Eubanks,'1023':3 '87107':9 'albuquerqu':7 'alex':1 'ave':5 'eubank':2 'nm':8 'nw':6 'pheonix':4,Monetary Expenditure,7896,Nancy A Baca,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
1178556,5937.11,2017-03-10 07:00:00+00:00,2017-03-10 07:00:00+00:00,,,Consultation and Staffing,,,,,,,Rio Strategies,PO Box 40578,Albuquerque,NM,87196,USA,6849,,Consultants,,,11,202,51742,2,5,Rio Strategies,'40578':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rio':1 'strategi':2,Monetary Expenditure,7896,Nancy A Baca,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
