id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1250119,142.5,2013-03-06 07:00:00+00:00,2013-03-06 07:00:00+00:00,,,Printing,,,Staples,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,USA,7312,,Office Retail,,,11,202,51674,2,5,Staples,"'10242':3 '87114':10 'albuquerqu':8 'blvd':6 'bypass':5 'coor':4 'nm':9 'nw':7 'stapl':1,2",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250105,10.95,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,Website Design,,,Wix,,,,Wix Website Design,"235 West 23rd Street, 8th Floor",New York,New York,10011,USA,7312,,Website Design,,,11,202,51674,2,5,Wix Website Design,"'10011':15 '235':5 '23rd':7 '8th':9 'design':3 'floor':10 'new':11,13 'street':8 'websit':2 'west':6 'wix':1,4 'york':12,14",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250106,113.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,PO Box,,,The Mail Box Store,,,,The Mail Box Store,1380 Rio Rancho Blvd SE,Rio Rancho,nm,87114,USA,7312,,Mail retailer,,,11,202,51674,2,5,The Mail Box Store,"'1380':9 '87114':17 'blvd':12 'box':3,7 'mail':2,6 'nm':16 'rancho':11,15 'rio':10,14 'se':13 'store':4,8",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250104,215.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Photo Shoot,,,Max,,Woltman,,Max Woltman Photography,,Albuquerque,NM,87114,USA,7312,,Photographer,,,11,202,51674,2,5,Max Woltman Photography,"'87114':8 'albuquerqu':6 'max':1,4 'nm':7 'photographi':3 'woltman':2,5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250108,53.74,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,,Folding Table,,,Costco,,,,Costco,9955 Coors Bypass NW,albuquerque,nm,87114,USA,7312,,Wholesale,,,11,202,51674,2,5,Costco,"'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1,2 'nm':8 'nw':6",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250107,11.17,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,,Printing,,,Office Max,,,,Office Max,3731-A Ellison Dr NW,Albuquerque,NM,87114,USA,7312,,Office Retail,,,11,202,51674,2,5,Office Max,"'3731':5 '87114':12 'albuquerqu':10 'dr':8 'ellison':7 'max':2,4 'nm':11 'nw':9 'offic':1,3",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250109,25.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,,Account Fee,,,NM Bank and Trust,,,,NM Bank and Trust,?4001 Southern Blvd SE,Rio Rancho,NM,87124,USA,7312,,Bank and Trust,,,11,202,51674,2,5,NM Bank and Trust,"'4001':9 '87124':16 'bank':2,6 'blvd':11 'nm':1,5,15 'rancho':14 'rio':13 'se':12 'southern':10 'trust':4,8",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250110,21.8,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,Refreshments for Volunteers,,,Dions,,,,Dions,1502 Unser Blvd SE,Rio Rancho,NM,87124,USA,7312,,Restaurant,,,11,202,51674,2,5,Dions,"'1502':3 '87124':10 'blvd':5 'dion':1,2 'nm':9 'rancho':8 'rio':7 'se':6 'unser':4",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250121,24.15,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Boosted Ads,,,Facebook Ads,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7312,,Social Media,,,11,202,51674,2,5,Facebook,"'1':4 '94025':10 'ad':3 'ca':9 'facebook':1,2 'hacker':5 'menlo':7 'park':8 'way':6",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250111,21.29,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,Printing,,,Staples,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,USA,7312,,Office Retail,,,11,202,51674,2,5,Staples,"'10242':3 '87114':10 'albuquerqu':8 'blvd':6 'bypass':5 'coor':4 'nm':9 'nw':7 'stapl':1,2",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250126,19.99,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Printing,,,Staples,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,USA,7312,,Office Retail,,,11,202,51674,2,5,Staples,"'10242':3 '87114':10 'albuquerqu':8 'blvd':6 'bypass':5 'coor':4 'nm':9 'nw':7 'stapl':1,2",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250122,118.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Moon Jump Rental,,,Vendmatt LLC,,,,Party Rentals,3545 Newcastle Drive SE,Rio Rancho,NM,87114,USA,7312,,Party Jumpers,,,11,202,51674,2,5,Party Rentals,'3545':5 '87114':12 'drive':7 'llc':4 'newcastl':6 'nm':11 'parti':1 'rancho':10 'rental':2 'rio':9 'se':8 'vendmatt':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250124,30.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Cookies for our first event,,,Braydon McCay,,,,Student Baker,,,,,USA,7312,,Baker,,,11,202,51674,2,5,Student Baker,'baker':2 'braydon':3 'mccay':4 'student':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250125,6.45,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Supplies for Campaign Kickoff,,,Walgreens,,,,Walgreens,4051 Southern Blvd SE,Rio Rancho,NM,87114,USA,7312,,Retail,,,11,202,51674,2,5,Walgreens,"'4051':3 '87114':10 'blvd':5 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4 'walgreen':1,2",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250123,50.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Pre-Primary Convention,,,Sandovol County Dems,,,,DPNM,472 Priestly Rd,Corralles,NM,87048,USA,7312,,Political Party,,,11,202,51674,2,5,DPNM,'472':5 '87048':10 'corrall':8 'counti':3 'dem':4 'dpnm':1 'nm':9 'priest':6 'rd':7 'sandovol':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250120,49.99,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Printing,,,Staples,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,USA,7312,,Office Retail,,,11,202,51674,2,5,Staples,"'10242':3 '87114':10 'albuquerqu':8 'blvd':6 'bypass':5 'coor':4 'nm':9 'nw':7 'stapl':1,2",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250117,51.99,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,Printing,,,Staples,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,USA,7312,,Printing,,,11,202,51674,2,5,Staples,"'10242':3 '87114':10 'albuquerqu':8 'blvd':6 'bypass':5 'coor':4 'nm':9 'nw':7 'stapl':1,2",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250118,100.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,Training,,,Emerge NM,,,,EmergeNM,PO Box 6305,Santa Fe,NM,87502,USA,7312,,Grass Roots Organization,,,11,202,51674,2,5,EmergeNM,"'6305':6 '87502':10 'box':5 'emerg':2 'emergenm':1 'fe':8 'nm':3,9 'po':4 'santa':7",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250115,10.62,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Domain,,,Google Domains,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,7312,,Google,,,11,202,51674,2,5,Google,"'1600':4 '94043':10 'amphitheatr':5 'ca':9 'domain':3 'googl':1,2 'mountain':7 'parkway':6 'view':8",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250116,37.35,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,Meeting with Volunteers,,,Wecks,,,,Wecks,1620 Rio Rancho Dr.,Rio Rancho,NM,87114,USA,7312,,Restaurant,,,11,202,51674,2,5,Wecks,"'1620':3 '87114':10 'dr':6 'nm':9 'rancho':5,8 'rio':4,7 'weck':1,2",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250113,32.13,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Boosted Ads,,,Facebook Ads,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7312,,Social Media,,,11,202,51674,2,5,Facebook,"'1':4 '94025':10 'ad':3 'ca':9 'facebook':1,2 'hacker':5 'menlo':7 'park':8 'way':6",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250114,249.4,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Post Cards,,,Print New Mexico,,,,Print New Mexico,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,7312,,Printer,,,11,202,51674,2,5,Print New Mexico,"'1530':7 '87106':13 'albuquerqu':11 'blvd':9 'girard':8 'mexico':3,6 'ne':10 'new':2,5 'nm':12 'print':1,4",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250112,9.99,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Phone Line,,,Google Play,,,,Google Play,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,7312,,Google,,,11,202,51674,2,5,Google Play,"'1600':5 '94043':11 'amphitheatr':6 'ca':10 'googl':1,3 'mountain':8 'parkway':7 'play':2,4 'view':9",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250127,77.55,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Fundraising,,,ActBlue,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,7312,,Contribution System,,,11,202,51674,2,5,Act Blue,'2144':9 '441146':6 'act':1 'actblu':3 'blue':2 'box':5 'ma':8 'po':4 'sommervill':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252561,10.62,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,This expenditure covered our monthly domain fee,Monthly fee for Google Domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,True,274841,15,,52697,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252555,29.99,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,This expenditure was to further enhance voters website experience. ,Updated Website Services,,,,,,,Wix Website Services,235 W. 23rd Street,New York,NY,10011,United States,,,,True,274834,2,,52697,2,5,Wix Website Services,'10011':11 '235':4 '23rd':6 'new':8 'ny':10 'servic':3 'street':7 'w':5 'websit':2 'wix':1 'york':9,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252896,307.45,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,This purchase was made to print and produce palm and post cards for the campaign. ,Printing of Palm and Post Cards,,,,,,,Print New Mexico,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,274976,2,,52697,2,5,Print New Mexico,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'mexico':3 'ne':7 'new':2 'nm':9 'print':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252560,97.89,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,This expenditure was to secure a position in the Albuquerque Pride Parade.,Entry into the ABQ Pride Parade,,,,,,,"Albuquerque Pride, Inc.",2610 San Mateo NE,Albuquerque,NM,87110,United States,,,,True,274840,11,,52697,2,5,"Albuquerque Pride, Inc.","'2610':4 '87110':10 'albuquerqu':1,8 'inc':3 'mateo':6 'ne':7 'nm':9 'pride':2 'san':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252559,15.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,This purchase was made to enhance our campaigns presence on social media.,Social Media enhancement,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,True,274837,17,,52697,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252895,199.95,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,This purchase was made to design our palm and post cards for the campaign. ,Post card and Palm card printing,,,,,,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Printing and graphic design company ,False,274975,2,,52697,2,5,Triple L Ink Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'ink':3 'l':2 'la':7 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252552,14.15,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,This expenditure was for boosted social media posts,Boosted Ads on Social Media,,,,,,,Facebook Advertising,1 Facebook Way,Menlo Park,CA,94025,United States,,,,True,274831,17,,52697,2,5,Facebook Advertising,"'1':3 '94025':9 'advertis':2 'ca':8 'facebook':1,4 'menlo':6 'park':7 'way':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252897,9.99,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,This expenditure was to cover the cost of the campaign phone line. ,Campaign Phone Line,,,,,,,Google Play,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,274977,15,,52697,2,5,Google Play,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'mountain':6 'parkway':5 'play':2 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278501,19.99,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,Ad Boost on Social Media,,,,,,,Facebook,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,280558,17,,53635,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278504,15.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Buffer Premium Account Cost,,,,,,,Buffer Social Media,2443 Fillmore St #380-7163,San Fransisco,CA,94115,United States,,,,False,280560,15,,53635,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1518869,3.98,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1279556,307.45,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,Palm card printing ,,,,,,,Print New Mexico,1530 Girard Blvd NE ,Albuquerque ,NM,87106,United States,,,Print and graphics ,False,281135,17,,53635,2,5,Print New Mexico,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'mexico':3 'ne':7 'new':2 'nm':9 'print':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311922,307.45,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,palm cards,,,,,,,Print New Mexico,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,274976,2,,55194,2,5,Print New Mexico,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'mexico':3 'ne':7 'new':2 'nm':9 'print':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311924,10.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285901,10,,55194,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311914,26.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook Advertising,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,274831,17,,55194,2,5,Facebook Advertising,"'1':3 '94025':9 'advertis':2 'ca':8 'facebook':1,4 'menlo':6 'park':7 'way':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311915,12.11,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Web Domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,55194,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311916,15.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Social Media enhancement,,,,,,,Buffer Social Media,2443 Fillmore St. #380-7163,San Fransisco,CA,94115,United States,,,,False,274837,17,,55194,2,5,Buffer Social Media,'-7163':8 '2443':4 '380':7 '94115':12 'buffer':1 'ca':11 'fillmor':5 'fransisco':10 'media':3 'san':9 'social':2 'st':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327316,9.99,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Domain Services,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View,CA,94043,United States,,,,False,290573,2,,55753,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327315,29.78,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Online Advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,290572,17,,55753,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327317,15.76,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Business Cards,,,,,,,Staples,500 Staples Drive,Framingham ,MA,1702,United States,,,,False,290574,2,,55753,2,5,Staples,"'1702':7 '500':2 'drive':4 'framingham':5 'ma':6 'stapl':1,3",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327318,15.95,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Domian Services,,,,,,,Google,1600 Amphitheatre Pkwy ,mountain View,NM,94043,United States,,,,False,290575,2,,55753,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'googl':1 'mountain':5 'nm':7 'pkwi':4 'view':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328311,24.12,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,service fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,55753,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327319,64.49,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Campaign Supplies,,,,,,,Dr. Dons Buttons,3906 W. Morrow Dr. ,Glendale,AZ,85308,United States,,,,False,290576,2,,55753,2,5,Dr. Dons Buttons,"'3906':4 '85308':10 'az':9 'button':3 'don':2 'dr':1,7 'glendal':8 'morrow':6 'w':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327320,175.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Campaign Services,,,,,,,Emerge New Mexico,PO Box 6325 ,Santa Fe,NM,87502,United States,,,,False,290577,4,,55753,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327321,307.45,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Campaign Supplies,,,,,,,Print New Mexico,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,290578,2,,55753,2,5,Print New Mexico,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'mexico':3 'ne':7 'new':2 'nm':9 'print':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328312,8.52,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,55753,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327322,15.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Social Media management,,,,,,,Buffer Media,44 Tehama Street,San Francisco,CA,94105,United States,,,,False,290579,2,,55753,2,5,Buffer Media,'44':3 '94105':9 'buffer':1 'ca':8 'francisco':7 'media':2 'san':6 'street':5 'tehama':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327323,105.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,PO Box,,,,,,,United States Postal Service,2003 Southern Blvd SE # 102,Rio Rancho,NM,87124,United States,,,,False,290580,12,,55753,2,5,United States Postal Service,'102':9 '2003':5 '87124':13 'blvd':7 'nm':12 'postal':3 'rancho':11 'rio':10 'se':8 'servic':4 'southern':6 'state':2 'unit':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322686,20.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Boosted advertising ,,,,,,,Facebook ,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,288785,17,,55753,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327324,56.8,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Campaign Supplies,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,290581,2,,55753,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328314,13.85,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,290888,4,,55753,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327325,9.58,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Campaign Supplies,,,,,,,Smiths Grocery,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,,False,290582,2,,55753,2,5,Smiths Grocery,"'1000':3 '87124':11 'blvd':6 'groceri':2 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'smith':1",Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327326,9.99,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Domain Services,,,,,,,Google Domains,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,274841,15,,55753,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2018-09-10 06:00:00+00:00,2018 First General