id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174923,19.18,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57172,,,,,,Wells Fargo Bank,200 Lomas Blvd. N.E.,Albuquerque,NM,87102,,,,,,,11,,3273,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'n.e':7 'nm':9 'well':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171316,150.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42612,,Phil,,Griego,,Senator,Box 10,San Jose,NM,87565,,,,,,,11,,3273,2,5,Senator,'10':5 '87565':9 'box':4 'griego':3 'jose':7 'nm':8 'phil':2 'san':6 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171317,150.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42613,,Bobby,,Gonzales,,Representative,6193 NDCBU,Taos,NM,87571,,,,,,,11,,3273,2,5,Representative,'6193':4 '87571':8 'bobbi':2 'gonzal':3 'ndcbu':5 'nm':7 'repres':1 'tao':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171318,400.0,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42614,,Ben,,Altamirano,,President Pro-Temp,1123 Santa Rita,Silver City,NM,88061,,,,,,,11,,3273,2,5,President Pro-Temp,'1123':7 '88061':13 'altamirano':6 'ben':5 'citi':11 'nm':12 'presid':1 'pro':3 'pro-temp':2 'rita':9 'santa':8 'silver':10 'temp':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171319,250.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42615,,Cisco,,McSorley,,Senator,3295 Berkley Pl. N.E.,Albuquerque,NM,87106,,,,,,,11,,3273,2,5,Senator,'3295':4 '87106':10 'albuquerqu':8 'berkley':5 'cisco':2 'mcsorley':3 'n.e':7 'nm':9 'pl':6 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171321,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42617,,Richard,,Vigil,,Representative,Box 456,Ribera,NM,87560,,,,,,,11,,3273,2,5,Representative,'456':5 '87560':8 'box':4 'nm':7 'repres':1 'ribera':6 'richard':2 'vigil':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171322,350.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42618,,Diane,,Snyder,,Senator,7006 Elna Ct. N.E.,Albuquerque,NM,87110,,,,,,,11,,3273,2,5,Senator,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'dian':2 'elna':5 'n.e':7 'nm':9 'senat':1 'snyder':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171324,250.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42620,,Hector,,Balderas,,Representative,Box 88,Wagon Mound,NM,87752,,,,,,,11,,3273,2,5,Representative,'87752':9 '88':5 'baldera':3 'box':4 'hector':2 'mound':7 'nm':8 'repres':1 'wagon':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171323,150.0,2005-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42619,,Bernadette,,Sanchez,,Senator,Box 25931,Albuquerque,NM,87125,,,,,,,11,,3273,2,5,Senator,'25931':5 '87125':8 'albuquerqu':6 'bernadett':2 'box':4 'nm':7 'sanchez':3 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171329,100.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42625,,Sandra,,Townsend,,Representative,Box 1292,Aztec,NM,87410,,,,,,,11,,3273,2,5,Representative,'1292':5 '87410':8 'aztec':6 'box':4 'nm':7 'repres':1 'sandra':2 'townsend':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171326,200.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42622,,Tom,,Taylor,,Representative,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,3273,2,5,Representative,'5909':4 '87402':8 'farmington':6 'nm':7 'repres':1 'rinconada':5 'taylor':3 'tom':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171327,200.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42623,,Steven,,Neville,,Senator,Box 1570,Aztec,NM,87410,,,,,,,11,,3273,2,5,Senator,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':3 'nm':7 'senat':1 'steven':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171339,300.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42636,,Andy,,Nunez,,Representative,Box 746,Hatch,NM,87937,,,,,,,11,,3273,2,5,Representative,'746':5 '87937':8 'andi':2 'box':4 'hatch':6 'nm':7 'nunez':3 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171336,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42633,,Carroll,,Leavell,,Senator,Drawer D,Jal,NM,88252,,,,,,,11,,3273,2,5,Senator,'88252':8 'carrol':2 'd':5 'drawer':4 'jal':6 'leavel':3 'nm':7 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171335,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42632,,Clinton,,Harden,,Senator,1348 CRH,Clovis,NM,88101,,,,,,,11,,3273,2,5,Senator,'1348':4 '88101':8 'clinton':2 'clovi':6 'crh':5 'harden':3 'nm':7 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171340,250.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42637,,William,,Sharer,,Senator,Box 203,Farmington,NM,87499,,,,,,,11,,3273,2,5,Senator,'203':5 '87499':8 'box':4 'farmington':6 'nm':7 'senat':1 'sharer':3 'william':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171334,150.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42630,,Dianne,,Miller-Hamilton,,Representative,4132 North Gold Street,Silver City,NM,88061,,,,,,,11,,3273,2,5,Representative,'4132':6 '88061':13 'citi':11 'diann':2 'gold':8 'hamilton':5 'miller':4 'miller-hamilton':3 'nm':12 'north':7 'repres':1 'silver':10 'street':9,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171342,100.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42639,,Joseph,,Fidel,,Senator,Box 968,Grants,NM,87020,,,,,,,11,,3273,2,5,Senator,'87020':8 '968':5 'box':4 'fidel':3 'grant':6 'joseph':2 'nm':7 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171338,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42635,,Richard,,Martinez,,Senator,Box 934,Espanola,NM,87532,,,,,,,11,,3273,2,5,Senator,'87532':8 '934':5 'box':4 'espanola':6 'martinez':3 'nm':7 'richard':2 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171332,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42628,,Dan,,Foley,,Representative,Box 3194,Roswell,NM,88202,,,,,,,11,,3273,2,5,Representative,'3194':5 '88202':8 'box':4 'dan':2 'foley':3 'nm':7 'repres':1 'roswel':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171331,250.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42627,,Mary,Helen,Garcia,,Representative,5271 State Highway 28,Las Cruces,NM,88005,,,,,,,11,,3273,2,5,Representative,'28':8 '5271':5 '88005':12 'cruce':10 'garcia':4 'helen':3 'highway':7 'las':9 'mari':2 'nm':11 'repres':1 'state':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171348,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42651,,Kiki,,Saavedra,,Representative,2838 2nd St. S.W.,Albuquerque,NM,87102,,,,,,,11,,3273,2,5,Representative,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'kiki':2 'nm':9 'repres':1 's.w':7 'saavedra':3 'st':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171341,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42638,,Lucky,,Varela,,Representative,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,3273,2,5,Representative,'1709':4 '87501':10 'callejon':5 'fe':8 'lucki':2 'nm':9 'repres':1 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171345,100.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42645,,Rhonda,,King,,Representative,Box 6,Stanley,NM,87056,,,,,,,11,,3273,2,5,Representative,'6':5 '87056':8 'box':4 'king':3 'nm':7 'repres':1 'rhonda':2 'stanley':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171333,250.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42629,,Mary,Jane,Garcia,,Senator,Box 22,Dona Ana,NM,88032,,,,,,,11,,3273,2,5,Senator,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':4 'jane':3 'mari':2 'nm':9 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171346,100.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42646,,Brian,,Moore,,Representative,Box 56,Clayton,NM,88415,,,,,,,11,,3273,2,5,Representative,'56':5 '88415':8 'box':4 'brian':2 'clayton':6 'moor':3 'nm':7 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171349,100.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42654,,Nick,,Salazar,,Representative,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,3273,2,5,Representative,'1076':5 '87566':9 'box':4 'nick':2 'nm':8 'ohkay':6 'owingeh':7 'repres':1 'salazar':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171347,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42648,,Lee,,Rawson,,Senator,Box 996,Las Cruces,NM,88004,,,,,,,11,,3273,2,5,Senator,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'nm':8 'rawson':3 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171344,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42643,,Pete,,Campos,,Senator,500 Raynolds Avenue,Las Vegas,NM,87701,,,,,,,11,,3273,2,5,Senator,'500':4 '87701':10 'avenu':6 'campo':3 'las':7 'nm':9 'pete':2 'raynold':5 'senat':1 'vega':8,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171343,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42641,,Sue,,Wilson Beffort,,Senator,67 Raindance Road,Sandia Park,NM,87047,,,,,,,11,,3273,2,5,Senator,'67':5 '87047':11 'beffort':4 'nm':10 'park':9 'raindanc':6 'road':7 'sandia':8 'senat':1 'sue':2 'wilson':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171350,100.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42656,,Jeannette,,Wallace,,Representative,1913 Spruce Street,Los Alamos,NM,87544,,,,,,,11,,3273,2,5,Representative,'1913':4 '87544':10 'alamo':8 'jeannett':2 'los':7 'nm':9 'repres':1 'spruce':5 'street':6 'wallac':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171337,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42634,,Patricia,,Lundstrom,,Representative,3406 Bluehill Ave.,Gallup,NM,87301,,,,,,,11,,3273,2,5,Representative,'3406':4 '87301':9 'ave':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':2 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171351,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42675,,Rod,,Adair,,Senator,Box 96,Roswell,NM,88202,,,,,,,11,,3273,2,5,Senator,'88202':8 '96':5 'adair':3 'box':4 'nm':7 'rod':2 'roswel':6 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171354,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42687,,Dianna,,Duran,,Senator,909 8th Street,Tularosa,NM,88352,,,,,,,11,,3273,2,5,Senator,'88352':9 '8th':5 '909':4 'dianna':2 'duran':3 'nm':8 'senat':1 'street':6 'tularosa':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171352,300.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42679,,Carlos,,Cisneros,,Senator,Box 1129,Questa,NM,87556,,,,,,,11,,3273,2,5,Senator,'1129':5 '87556':8 'box':4 'carlo':2 'cisnero':3 'nm':7 'questa':6 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171379,100.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42749,,Kathy,,McCoy,,Representative,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,3273,2,5,Representative,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':2 'mccoy':3 'nm':8 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171368,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42724,,Joseph,,Cervantes,,Representative,2610 South Espino,Las Cruces,NM,88001,,,,,,,11,,3273,2,5,Representative,'2610':4 '88001':10 'cervant':3 'cruce':8 'espino':6 'joseph':2 'las':7 'nm':9 'repres':1 'south':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171371,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42731,,Keith,,Gardner,,Representative,4500 Verde Dr.,Roswell,NM,88201,,,,,,,11,,3273,2,5,Representative,'4500':4 '88201':9 'dr':6 'gardner':3 'keith':2 'nm':8 'repres':1 'roswel':7 'verd':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171373,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42735,,Joni,,Gutierrez,,Representative,2308 North Miranda,Las Cruces,NM,88005,,,,,,,11,,3273,2,5,Representative,'2308':4 '88005':10 'cruce':8 'gutierrez':3 'joni':2 'las':7 'miranda':6 'nm':9 'north':5 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171353,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42683,,Kent,,Cravens,,Senator,12062 Irish Mist Road N.E.,Albuquerque,NM,87122,,,,,,,11,,3273,2,5,Senator,'12062':4 '87122':11 'albuquerqu':9 'craven':3 'irish':5 'kent':2 'mist':6 'n.e':8 'nm':10 'road':7 'senat':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171358,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42700,,James,,Taylor,,Senator,3909 Camino Del Valle S.W.,Albuquerque,NM,87105,,,,,,,11,,3273,2,5,Senator,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'jame':2 'nm':10 's.w':8 'senat':1 'taylor':3 'vall':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171355,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42691,,Stuart,,Ingle,,Senator,2106 West University Drive,Portales,NM,88130,,,,,,,11,,3273,2,5,Senator,'2106':4 '88130':10 'drive':7 'ingl':3 'nm':9 'portal':8 'senat':1 'stuart':2 'univers':6 'west':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171356,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42696,,Shannon,,Robinson,,Senator,716 Indiana N.E.,Albuquerque,NM,87108,,,,,,,11,,3273,2,5,Senator,'716':4 '87108':9 'albuquerqu':7 'indiana':5 'n.e':6 'nm':8 'robinson':3 'senat':1 'shannon':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171378,150.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42745,,Sheryl,,Williams-Stapleton,,Representative,Box 25385,Albuquerque,NM,87108,,,,,,,11,,3273,2,5,Representative,'25385':7 '87108':10 'albuquerqu':8 'box':6 'nm':9 'repres':1 'sheryl':2 'stapleton':5 'william':4 'williams-stapleton':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171376,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42742,,Ben,,Lujan,,Speaker,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,3273,2,5,Speaker,'05':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171362,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42710,,Janice,,Arnold Jones,,Representative,7713 Sierra Azul N.E.,Albuquerque,NM,87110,,,,,,,11,,3273,2,5,Representative,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'azul':7 'janic':2 'jone':4 'n.e':8 'nm':10 'repres':1 'sierra':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171366,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42720,,Gail,,Beam,,Representative,425 Aliso Dr. N.E.,Albuquerque,NM,87108,,,,,,,11,,3273,2,5,Representative,'425':4 '87108':10 'albuquerqu':8 'aliso':5 'beam':3 'dr':6 'gail':2 'n.e':7 'nm':9 'repres':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171360,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42706,,Thomas,,Anderson,,Representative,10013 Plunkett Dr. N.W.,Albuquerque,NM,87114,,,,,,,11,,3273,2,5,Representative,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'dr':6 'n.w':7 'nm':9 'plunkett':5 'repres':1 'thoma':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174378,500.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55385,,,,,,Lemuel Martinez for Attorney General,701 Austin,Grants,NM,87020,,,,,,,11,,3273,2,5,Lemuel Martinez for Attorney General,'701':6 '87020':10 'attorney':4 'austin':7 'general':5 'grant':8 'lemuel':1 'martinez':2 'nm':9,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174370,500.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55360,,,,,,Gary King for Attorney General,"3195A State Road 41_x000D_
P.O. Box 40",Moriarty,NM,87035,,,,,,,11,,3273,2,5,Gary King for Attorney General,'3195a':6 '40':13 '41':9 '87035':16 'attorney':4 'box':12 'gari':1 'general':5 'king':2 'moriarti':14 'nm':15 'p.o':11 'road':8 'state':7 'x000d':10,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174382,2000.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55401,,,,,,Democratic Party of New Mexico,1301 San Pedro N.E.,Albuquerque,NM,87110,,,,,,,11,,3273,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'n.e':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174387,1500.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55413,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199-4030,,,,,,,11,,3273,2,5,Republican Party of New Mexico,'-4030':12 '87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174390,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55422,,,,,,NM Taxation & Revenue,1100 St. Francis Dr,Santa Fe,NM,87505,,,,,,,11,,3273,2,5,NM Taxation & Revenue,"'1100':4 '87505':11 'dr':7 'fe':9 'franci':6 'nm':1,10 'revenu':3 'santa':8 'st':5 'taxat':2",Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174397,500.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55436,,,,,,Geno Zamora for Attorney General,2190 Manuel Medrano Rd.,Santa Fe,NM,87505,,,,,,,11,,3273,2,5,Geno Zamora for Attorney General,'2190':6 '87505':13 'attorney':4 'fe':11 'general':5 'geno':1 'manuel':7 'medrano':8 'nm':12 'rd':9 'santa':10 'zamora':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174410,150.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55463,,,,,,Committee to Re-elect Representative Mary Helen Garcia,5271 State Highway 28,Las Cruces,NM,88005,,,,,,,11,,3273,2,5,Committee to Re-elect Representative Mary Helen Garcia,'28':13 '5271':10 '88005':17 'committe':1 'cruce':15 'elect':5 'garcia':9 'helen':8 'highway':12 'las':14 'mari':7 'nm':16 're':4 're-elect':3 'repres':6 'state':11,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174416,500.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55481,,,,,,Committee to Re-elect Diane Denish,2604 Morrow NE,Albuquerque,NM,87106,,,,,,,11,,3273,2,5,Committee to Re-elect Diane Denish,'2604':8 '87106':13 'albuquerqu':11 'committe':1 'denish':7 'dian':6 'elect':5 'morrow':9 'ne':10 'nm':12 're':4 're-elect':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171380,600.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42759,,Lucky,,Varela,,Representative,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,3273,2,5,Representative,'1709':4 '87501':10 'callejon':5 'fe':8 'lucki':2 'nm':9 'repres':1 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171381,400.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42762,,Richard,,Vigil,,Representative,Box 746,Ribera,NM,87560,,,,,,,11,,3273,2,5,Representative,'746':5 '87560':8 'box':4 'nm':7 'repres':1 'ribera':6 'richard':2 'vigil':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174362,150.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55335,,,,,,Committee to Re-elect James B. Lewis,6117 Carousal Ave. NW,Albuquerque,NM,87120,,,,,,,11,,3273,2,5,Committee to Re-elect James B. Lewis,'6117':9 '87120':15 'albuquerqu':13 'ave':11 'b':7 'carous':10 'committe':1 'elect':5 'jame':6 'lewi':8 'nm':14 'nw':12 're':4 're-elect':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171382,350.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42766,,Tom,,Anderson,,Representative,10013 Plunkett Dr. N.W.,Albuquerque,NM,87114,,,,,,,11,,3273,2,5,Representative,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'dr':6 'n.w':7 'nm':9 'plunkett':5 'repres':1 'tom':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
171383,400.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42769,,Nick,,Salazar,,Representative,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,3273,2,5,Representative ,'1076':5 '87566':9 'box':4 'nick':2 'nm':8 'ohkay':6 'owingeh':7 'repres':1 'salazar':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary