id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
521692,50.0,2012-02-22 07:00:00+00:00,2012-04-08 19:58:14.029999+00:00,,,Table at Bernalillo County Pre-Primary Convention,,,Jennifer E.,,Romero,,,"617 Luna Blvd., NW",Albuquerque,NM,87102,United States,,,attorney,,84557,1,1,23698,2,2,Jennifer E. Romero,'617':4 '87102':10 'albuquerqu':8 'blvd':6 'e':2 'jennif':1 'luna':5 'nm':9 'nw':7 'romero':3,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521582,310.0,2012-02-24 07:00:00+00:00,2012-04-08 19:13:42.797000+00:00,,Handed out at pre-primary convention,soap with labels,,,Jennifer E.,,Romero,,,"617 Luna Blvd., NW",Albuquerque,NM,87102,United States,,,attorney,,84557,1,1,23698,2,2,Jennifer E. Romero,'617':4 '87102':10 'albuquerqu':8 'blvd':6 'e':2 'jennif':1 'luna':5 'nm':9 'nw':7 'romero':3,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521573,1000.0,2012-03-02 07:00:00+00:00,2012-04-08 19:10:07.577002+00:00,,,,,Ms.,Mary,,McCleary,,,P.O. Box 2855,Los Lunas,NM,87031-2855,United States,,,attorney,,88404,1,33,23698,2,1,Ms. Mary McCleary,'-2855':11 '2855':6 '87031':10 'box':5 'los':7 'luna':8 'mari':2 'mccleari':3 'ms':1 'nm':9 'p.o':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521579,1000.0,2012-03-06 07:00:00+00:00,2012-04-08 19:12:31.576997+00:00,,,,,Ms.,Mary,,McCleary,,,P.O. Box 2855,Los Lunas,NM,87031-2855,United States,,,attorney,,88404,1,33,23698,2,1,Ms. Mary McCleary,'-2855':11 '2855':6 '87031':10 'box':5 'los':7 'luna':8 'mari':2 'mccleari':3 'ms':1 'nm':9 'p.o':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521666,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:48:49.890004+00:00,,,,,,Erlina,,Johnson,,,P.O. Box 148,Corrales,NM,87048,United States,,,,,88493,1,1,23698,2,1,Erlina Johnson,'148':5 '87048':8 'box':4 'corral':6 'erlina':1 'johnson':2 'nm':7 'p.o':3,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521678,40.0,2012-03-14 06:00:00+00:00,2012-04-08 19:52:38.640000+00:00,,,,,,Darin,,Foster,,,8900 Spain Rd. NE,Albuquerque,NM,87102,United States,,,,,88501,1,1,23698,2,1,Darin Foster,'87102':9 '8900':3 'albuquerqu':7 'darin':1 'foster':2 'ne':6 'nm':8 'rd':5 'spain':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521659,300.0,2012-03-14 06:00:00+00:00,2012-04-08 19:46:03.750001+00:00,,,,,,Rachel,,Walker Al-Yasi,,,503 Slate St. NW,Albuquerque,NM,87102,United States,,,attorney,,88484,1,1,23698,2,1,Rachel Walker Al-Yasi,'503':6 '87102':12 'al':4 'al-yasi':3 'albuquerqu':10 'nm':11 'nw':9 'rachel':1 'slate':7 'st':8 'walker':2 'yasi':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521638,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:39:40.377001+00:00,,,,,,Othiamba,,Umi,,,P.O. Box 25304,Albuquerque,NM,87125,United States,,,,,88466,1,1,23698,2,1,Othiamba Umi,'25304':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'othiamba':1 'p.o':3 'umi':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521685,250.0,2012-03-14 06:00:00+00:00,2012-04-08 19:56:00.593002+00:00,,,,,,Lupe,,Preciado,,,1025 1/2 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,attorney,,88507,1,1,23698,2,1,Lupe Preciado,'1/2':4 '1025':3 '87102':10 'albuquerqu':8 'blvd':6 'loma':5 'lupe':1 'nm':9 'nw':7 'preciado':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521668,40.0,2012-03-14 06:00:00+00:00,2012-04-08 19:49:35.187001+00:00,,,,,,Jennifer,,Jones,,,820 Louisiana Blvd. SE #224,Albuquerque,NM,87108,United States,,,,,88496,1,1,23698,2,1,Jennifer Jones,'224':7 '820':3 '87108':10 'albuquerqu':8 'blvd':5 'jennif':1 'jone':2 'louisiana':4 'nm':9 'se':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521628,50.0,2012-03-14 06:00:00+00:00,2012-04-08 19:35:32.343000+00:00,,,,,,O'Gawa,,Becky,,,1005 San Pablo NE,Albuquerque,NM,87110,United States,,,,,88454,1,1,23698,2,1,O'Gawa Becky,'1005':4 '87110':10 'albuquerqu':8 'becki':3 'gawa':2 'ne':7 'nm':9 'o':1 'pablo':6 'san':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521680,50.0,2012-03-14 06:00:00+00:00,2012-04-08 19:54:31.517003+00:00,,,,,,Susie,,Rogers,,,3221 Monteray Ave. SE,Albuquerque,NM,87106,United States,,,,,88503,1,1,23698,2,1,Susie Rogers,'3221':3 '87106':9 'albuquerqu':7 'ave':5 'monteray':4 'nm':8 'roger':2 'se':6 'susi':1,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527171,150.0,2012-03-14 06:00:00+00:00,2012-04-09 20:51:26.423004+00:00,,,food and beverage for fund raiser,,,Nicole,,Moss,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,attorney,,90996,1,1,23698,2,2,Nicole Moss,'12th':4 '201':3 '87102':9 'albuquerqu':7 'moss':2 'nicol':1 'nm':8 'nw':6 'st':5,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521625,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:34:45.812997+00:00,,,,,,Jeannie,,Smith,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,,,88450,1,1,23698,2,1,Jeannie Smith,'12th':4 '201':3 '87102':9 'albuquerqu':7 'jeanni':1 'nm':8 'nw':6 'smith':2 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521664,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:48:07.172997+00:00,,,,,,George,,Bach,,,2713 Solano Rd. NW,Albuquerque,NM,87110,United States,,,,,88490,1,1,23698,2,1,George Bach,'2713':3 '87110':9 'albuquerqu':7 'bach':2 'georg':1 'nm':8 'nw':6 'rd':5 'solano':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521635,25.0,2012-03-14 06:00:00+00:00,2012-04-08 19:38:04.732996+00:00,,,,,,Susan,,Allen,,,P.O. Box 3122,Albuquerque,NM,87190-3122,United States,,,,,88461,1,1,23698,2,1,Susan Allen,'-3122':9 '3122':5 '87190':8 'albuquerqu':6 'allen':2 'box':4 'nm':7 'p.o':3 'susan':1,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521674,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:51:13.172999+00:00,,,,,,Kelly,Alexis,Golightly,,,1022 2nd St. NW,Albuquerque,NM,87102,United States,,,,,88499,1,1,23698,2,1,Kelly Alexis Golightly,'1022':4 '2nd':5 '87102':10 'albuquerqu':8 'alexi':2 'golight':3 'kelli':1 'nm':9 'nw':7 'st':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521610,120.0,2012-03-14 06:00:00+00:00,2012-04-08 19:28:33.953005+00:00,,,,,,Meg,,Underwood,,,3201 Monterey Ave. SE,Albuquerque,NM,87106,United States,,,,,88435,1,1,23698,2,1,Meg Underwood,'3201':3 '87106':9 'albuquerqu':7 'ave':5 'meg':1 'monterey':4 'nm':8 'se':6 'underwood':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521611,75.0,2012-03-14 06:00:00+00:00,2012-04-08 19:29:22.109997+00:00,,,,,,Hall,,Cynthia,,,511 Solar Rd. NW,Albuquerque,NM,87107,United States,,,,,88437,1,1,23698,2,1,Hall Cynthia,'511':3 '87107':9 'albuquerqu':7 'cynthia':2 'hall':1 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521614,40.0,2012-03-14 06:00:00+00:00,2012-04-08 19:30:04.093001+00:00,,,,,,Epstein,,Shoshannah,,,7000 Armand Rd. NW,Albuquerque,NM,87120,United States,,,,,88439,1,,23698,2,1,Epstein Shoshannah,'7000':3 '87120':9 'albuquerqu':7 'armand':4 'epstein':1 'nm':8 'nw':6 'rd':5 'shoshannah':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521651,75.0,2012-03-14 06:00:00+00:00,2012-04-08 19:43:19.390002+00:00,,,,,,Thomas,,Demartino,,,1332 Richmond Ave. NE,Albuquerque,NM,87106,United States,,,,,88477,1,1,23698,2,1,Thomas Demartino,'1332':3 '87106':9 'albuquerqu':7 'ave':5 'demartino':2 'ne':6 'nm':8 'richmond':4 'thoma':1,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521618,60.0,2012-03-14 06:00:00+00:00,2012-04-08 19:31:53.733003+00:00,,,,,,Meredith,,Baker,,,4963 Inspiration Dr. SE,Albuquerque,NM,87108,United States,,,,,88443,1,1,23698,2,1,Meredith Baker,'4963':3 '87108':9 'albuquerqu':7 'baker':2 'dr':5 'inspir':4 'meredith':1 'nm':8 'se':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521650,50.0,2012-03-14 06:00:00+00:00,2012-04-08 19:42:39.780000+00:00,,,,,,Theresa,,Williams,,,P.O. Box 26871,Albuquerque,NM,87125,United States,,,,,88476,1,1,23698,2,1,Theresa Williams,'26871':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'theresa':1 'william':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521663,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:47:26.767000+00:00,,,,,,Matthew,,Huggins,,,913 8th St. NW,Albuquerque,NM,87102,United States,,,,,88489,1,1,23698,2,1,Matthew Huggins,'87102':9 '8th':4 '913':3 'albuquerqu':7 'huggin':2 'matthew':1 'nm':8 'nw':6 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521616,25.0,2012-03-14 06:00:00+00:00,2012-04-08 19:30:58.517001+00:00,,,,,,Nina,,Safier,,,9204 Las Camas Rd.,Albuquerque,NM,87111,United States,,,,,88441,1,1,23698,2,1,Nina Safier,'87111':9 '9204':3 'albuquerqu':7 'cama':5 'las':4 'nina':1 'nm':8 'rd':6 'safier':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527165,150.0,2012-03-14 06:00:00+00:00,2012-04-09 20:50:39.092997+00:00,,,food and beverage for fund raiser,,Ms.,Kari,,Morrisey,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,attorney,,90990,1,1,23698,2,2,Ms. Kari Morrisey,'12th':5 '201':4 '87102':10 'albuquerqu':8 'kari':2 'morrisey':3 'ms':1 'nm':9 'nw':7 'st':6,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521631,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:36:23.483005+00:00,,,,,,Anna,,Martinez,,,P.O. Box 25304,Albuquerque,NM,87125,United States,,,,,88456,1,1,23698,2,1,Anna Martinez,'25304':5 '87125':8 'albuquerqu':6 'anna':1 'box':4 'martinez':2 'nm':7 'p.o':3,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521606,50.0,2012-03-14 06:00:00+00:00,2012-04-08 19:27:30.983000+00:00,,,,,,Cecelia,,Bruno,,,3301 Monroe St. NE Unit C31,Albuquerque,NM,87110,United States,,,,,88433,1,1,23698,2,1,Cecelia Bruno,'3301':3 '87110':11 'albuquerqu':9 'bruno':2 'c31':8 'cecelia':1 'monro':4 'ne':6 'nm':10 'st':5 'unit':7,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521633,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:37:18.157002+00:00,,,,,,Al,,Hutchinsen,,,P.O. Box 25304,Albuquerque,NM,87125,United States,,,,,88459,1,1,23698,2,1,Al Hutchinsen,'25304':5 '87125':8 'al':1 'albuquerqu':6 'box':4 'hutchinsen':2 'nm':7 'p.o':3,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521657,30.0,2012-03-14 06:00:00+00:00,2012-04-08 19:45:19.077002+00:00,,,,,,Martha,,Mulvany,,,1406 7th St. NW,Albuquerque,NM,87102,United States,,,,,88482,1,1,23698,2,1,Martha Mulvany,'1406':3 '7th':4 '87102':9 'albuquerqu':7 'martha':1 'mulvani':2 'nm':8 'nw':6 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521620,50.0,2012-03-14 06:00:00+00:00,2012-04-08 19:32:41.157004+00:00,,,,,,Cynthia,,Armijo,,,1101 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,,,88445,1,1,23698,2,1,Cynthia Armijo,'1101':3 '87102':9 'albuquerqu':7 'armijo':2 'ave':5 'cynthia':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521643,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:40:24.657001+00:00,,,,,,Darrell,,Allen,,,505 14th St. NW,Albuquerque,NM,87104,United States,,,,,88469,1,1,23698,2,1,Darrell Allen,'14th':4 '505':3 '87104':9 'albuquerqu':7 'allen':2 'darrel':1 'nm':8 'nw':6 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521682,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:55:05.767000+00:00,,,,,,Victoria,,Grant,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,,,88505,1,1,23698,2,1,Victoria Grant,'12th':4 '201':3 '87102':9 'albuquerqu':7 'grant':2 'nm':8 'nw':6 'st':5 'victoria':1,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521653,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:44:00.110003+00:00,,,,,,Jason,,Weaks,,,908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,88479,1,1,23698,2,1,Jason Weaks,'87102':9 '908':3 'albuquerqu':7 'blvd':5 'jason':1 'loma':4 'nm':8 'nw':6 'weak':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521660,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:46:50.047000+00:00,,,,,,Jennifer,,Wernersbach,,,100 2nd Ave. NW,Albuquerque,NM,87102,United States,,,,,88486,1,1,23698,2,1,Jennifer Wernersbach,'100':3 '2nd':4 '87102':9 'albuquerqu':7 'ave':5 'jennif':1 'nm':8 'nw':6 'wernersbach':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521671,75.0,2012-03-14 06:00:00+00:00,2012-04-08 19:50:13.407000+00:00,,,,,,Carey,,Bhalla,,,1022 2nd St. NW,Albuquerque,NM,87102,United States,,,,,88497,1,1,23698,2,1,Carey Bhalla,'1022':3 '2nd':4 '87102':9 'albuquerqu':7 'bhalla':2 'carey':1 'nm':8 'nw':6 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521687,20.0,2012-03-14 06:00:00+00:00,2012-04-08 19:56:54.686996+00:00,,"Placed in contribution envelope at March 14, 2012 fundraiser with no name.",,,,,,,,,,,,,,,,,,,,,23698,2,3,,'anonym':1,Anonymous Contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521689,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:57:19.063002+00:00,,"Placed in envelope at March 14, 2012 fundraiser with no name/address.",,,,,,,,,,,,,,,,,,,,,23698,2,3,,'anonym':1,Anonymous Contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521624,50.0,2012-03-14 06:00:00+00:00,2012-04-08 19:33:55+00:00,,,,,,Genevieve,,Lawson,,,3434 Smith Ave SE Apt. A,Albuquerque,NM,87106,United States,,,,,88449,1,1,23698,2,1,Genevieve  Lawson,'3434':3 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'geneviev':1 'lawson':2 'nm':10 'se':6 'smith':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521646,100.0,2012-03-14 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Margaret,,Gonzales,,,2640 Quincy NE,Albuquerque,NM,87110,United States,,,,,88473,1,1,23698,2,1,Margaret  Gonzales,'2640':3 '87110':8 'albuquerqu':6 'gonzal':2 'margaret':1 'ne':5 'nm':7 'quinci':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521644,100.0,2012-03-14 06:00:00+00:00,2012-04-08 19:41:09.767002+00:00,,,,,,Brendan,,Cummings,,,P.O. Box 6927,Albuquerque,NM,87197,United States,,,,,88471,1,1,23698,2,1,Brendan Cummings,'6927':5 '87197':8 'albuquerqu':6 'box':4 'brendan':1 'cum':2 'nm':7 'p.o':3,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548093,100.0,2012-04-03 06:00:00+00:00,2012-05-14 20:32:58.940002+00:00,,,,,Dr.,Stephen,,Martinez,,,403 Middle San Pedro,Espanola,NM,87532,United States,,,,,100650,1,99,24755,2,1,Dr. Stephen Martinez,'403':4 '87532':10 'dr':1 'espanola':8 'martinez':3 'middl':5 'nm':9 'pedro':7 'san':6 'stephen':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548074,50.0,2012-04-03 06:00:00+00:00,2012-05-14 20:30:02.017003+00:00,,,,,,Daniel,,Tallon,,,6 Placitas West Road,Placitas,NM,87043,United States,,,,,99409,1,99,24755,2,1,Daniel Tallon,"'6':3 '87043':9 'daniel':1 'nm':8 'placita':4,7 'road':6 'tallon':2 'west':5",Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548073,200.0,2012-04-03 06:00:00+00:00,2012-05-14 20:29:37.656998+00:00,,,,,,Mary,,Carmack,,,908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,99404,1,99,24755,2,1,Mary Carmack,'87102':9 '908':3 'albuquerqu':7 'blvd':5 'carmack':2 'loma':4 'mari':1 'nm':8 'nw':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548077,100.0,2012-04-03 06:00:00+00:00,2012-05-14 20:30:22.252997+00:00,,,,,,Dinorah,,Romero,,,7101 Carriveau Ave. NE,Albuquerque,NM,87110,United States,,,,,99405,1,99,24755,2,1,Dinorah Romero,'7101':3 '87110':9 'albuquerqu':7 'ave':5 'carriveau':4 'dinorah':1 'ne':6 'nm':8 'romero':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548100,75.0,2012-04-09 06:00:00+00:00,2012-05-14 20:34:42.702998+00:00,,,,,,Sarah,,Gorman,,,3635 7th Ave. #8B,San Diego,CA,92103,United States,,,,,100663,1,99,24755,2,1,Sarah Gorman,'3635':3 '7th':4 '8b':6 '92103':10 'ave':5 'ca':9 'diego':8 'gorman':2 'san':7 'sarah':1,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548133,150.0,2012-04-25 06:00:00+00:00,2012-05-14 20:38:23.689997+00:00,,,,,,Patrick,,Martinez,,,1012 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,100688,1,99,24755,2,1,Patrick Martinez,'1012':3 '87102':9 'albuquerqu':7 'blvd':5 'loma':4 'martinez':2 'nm':8 'nw':6 'patrick':1,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548116,100.0,2012-04-25 06:00:00+00:00,2012-05-14 20:36:18.470002+00:00,,,,,,Darlene,,Gomez,,,800 Sandy Dr. NW,Albuquerque,NM,87120,United States,,,,,99439,1,99,24755,2,1,Darlene Gomez,'800':3 '87120':9 'albuquerqu':7 'darlen':1 'dr':5 'gomez':2 'nm':8 'nw':6 'sandi':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548108,50.0,2012-05-03 06:00:00+00:00,2012-05-14 20:35:30.689998+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,,,99415,1,99,24755,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559390,50.0,2012-05-08 06:00:00+00:00,2012-05-31 21:59:27.407002+00:00,,,,,,Elena,,Moreno Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,,102291,1,1,25071,2,1,Elena Moreno Hansen,'110':4 '2nd':5 '406':9 '87102':12 'albuquerqu':10 'elena':1 'hansen':3 'moreno':2 'nm':11 'st':6 'ste':8 'sw':7,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559360,50.0,2012-05-08 06:00:00+00:00,2012-05-31 21:51:31.749999+00:00,,,,,,,,,,,,,,,,,,,,,,,25071,2,3,,'anonym':1,Anonymous Contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559213,3200.0,2012-05-11 06:00:00+00:00,2012-05-31 21:35:31.733005+00:00,,,"filming, editing, producing commercial spot",,,,,,,Pablo Herrera Films,2308 Wilma NW,Albuquerque,NM,87104,United States,,,film maker,,107691,13,99,25071,2,2,Pablo Herrera Films,'2308':4 '87104':9 'albuquerqu':7 'film':3 'herrera':2 'nm':8 'nw':6 'pablo':1 'wilma':5,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559399,50.0,2012-05-12 06:00:00+00:00,2012-05-31 22:00:58.139997+00:00,,,,,,Jane,,Sprague,,,1803 Calle Los Vecinos NW,Albuquerque,NM,87107,United States,,,,,99414,1,99,25071,2,1,Jane Sprague,'1803':3 '87107':10 'albuquerqu':8 'call':4 'jane':1 'los':5 'nm':9 'nw':7 'spragu':2 'vecino':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550131,1000.0,2012-05-14 06:00:00+00:00,2012-05-22 18:35:51.172996+00:00,,,,,,Dinorah,,Romero,,,7101 Carriveau Ave. NE,Albuquerque,NM,87110,United States,,,property manager,,99405,1,99,25071,2,1,Dinorah Romero,'7101':3 '87110':9 'albuquerqu':7 'ave':5 'carriveau':4 'dinorah':1 'ne':6 'nm':8 'romero':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550130,250.0,2012-05-16 06:00:00+00:00,2012-05-22 18:35:23.593001+00:00,,,,,,David,,Alderete,,,110 2nd St. SW Ste. 404,Albuquerque,NM,87102,United States,,,attorney,,102121,1,99,25071,2,1,David Alderete,'110':3 '2nd':4 '404':8 '87102':11 'albuquerqu':9 'alderet':2 'david':1 'nm':10 'st':5 'ste':7 'sw':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559355,150.0,2012-05-17 06:00:00+00:00,2012-05-31 21:51:07.563001+00:00,,,,,,David,,Robinson,,,6550 Gunpark Dr. #300,Boulder,CO,80301,United States,,,,,102292,1,99,25071,2,1,David Robinson,'300':6 '6550':3 '80301':9 'boulder':7 'co':8 'david':1 'dr':5 'gunpark':4 'robinson':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550128,200.0,2012-05-17 06:00:00+00:00,2012-05-22 18:33:26.982999+00:00,,,,,Dr.,Stephen,,Martinez,,,403 Middle San Pedro,Espanola,NM,87532,United States,,,professor,,100650,1,99,25071,2,1,Dr. Stephen Martinez,'403':4 '87532':10 'dr':1 'espanola':8 'martinez':3 'middl':5 'nm':9 'pedro':7 'san':6 'stephen':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549523,100.0,2012-05-17 06:00:00+00:00,2012-05-17 20:27:38.529999+00:00,,,,,,Judith,,Rosenstein,,,P.O. Box 25622,Albuquerque,NM,87125,United States,,,,,101626,1,1,25071,2,1,Judith Rosenstein,'25622':5 '87125':8 'albuquerqu':6 'box':4 'judith':1 'nm':7 'p.o':3 'rosenstein':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559462,33.0,2012-05-22 06:00:00+00:00,2012-05-31 22:25:06.546996+00:00,,,food and drink for fundraiser,,,Troy,,Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,,100972,1,99,25071,2,2,Troy Hansen,'110':3 '2nd':4 '406':8 '87102':11 'albuquerqu':9 'hansen':2 'nm':10 'st':5 'ste':7 'sw':6 'troy':1,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559460,20.0,2012-05-22 06:00:00+00:00,2012-05-31 22:24:42.203002+00:00,,,food and drink for fundraiser,,,Marsha,,Alarid,,,3501 Calle del Monte NE,Albuquerque,NM,87106,United States,,,,,107557,1,99,25071,2,2,Marsha Alarid,'3501':3 '87106':10 'alarid':2 'albuquerqu':8 'call':4 'del':5 'marsha':1 'mont':6 'ne':7 'nm':9,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012