id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
904914,25.0,2016-03-15 06:00:00+00:00,2016-04-11 01:53:52.390003+00:00,,,P.O. Box Rental,,,,,,,U.S. Post Office,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,216855,13,1,42837,2,5,U.S. Post Office,'333':7 '499':4 '87059':10 'mexico':6 'new':5 'nm':9 'offic':3 'post':2 'tijera':8 'u.s':1,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904927,27.92,2016-03-16 06:00:00+00:00,2016-04-11 01:57:27.056998+00:00,,,Website Hosting,,,,,,,GoDaddy.com,"14455 N. Hayden Road, #219",Scottsdale,AZ,85260,United States,,,,False,216866,17,,42837,2,5,GoDaddy.com,'14455':2 '219':6 '85260':9 'az':8 'godaddy.com':1 'hayden':4 'n':3 'road':5 'scottsdal':7,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936319,80.34,2016-04-15 06:00:00+00:00,2016-05-09 21:54:02.593002+00:00,,,Cards,,,,,,,Minuteman Press,6300 San Mateo Boulevard NE,Albuquerque,NM,87109,USA,,,,False,223470,2,,44238,2,5,Minuteman Press,'6300':3 '87109':10 'albuquerqu':8 'boulevard':6 'mateo':5 'minuteman':1 'ne':7 'nm':9 'press':2 'san':4,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936329,15.75,2016-04-15 06:00:00+00:00,2016-05-09 21:58:20.250002+00:00,,,Website Hosting,,,,,,,GoDaddy.com,"14455 N. Hayden Road, #219",Scottsdale,AZ,85255,United States,,,,False,223475,2,,44238,2,5,GoDaddy.com,'14455':2 '219':6 '85255':9 'az':8 'godaddy.com':1 'hayden':4 'n':3 'road':5 'scottsdal':7,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936311,27.85,2016-04-23 06:00:00+00:00,2016-05-09 21:52:21.297003+00:00,,,Address Labels,,,,,,,Office Max,40 Hotel Circle,Albuquerque,NM,87123,USA,,,,False,223466,2,1,44238,2,5,Office Max,'40':3 '87123':8 'albuquerqu':6 'circl':5 'hotel':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936302,702.95,2016-04-29 06:00:00+00:00,2016-05-09 21:50:15.829999+00:00,,,Signs,,,,,,,Fastsigns,"1529 Eubank Boulevard NE, Suite F",Albuquerque,NM,87112,USA,,,,False,223462,2,1,44238,2,5,Fastsigns,'1529':2 '87112':10 'albuquerqu':8 'boulevard':4 'eubank':3 'f':7 'fastsign':1 'ne':5 'nm':9 'suit':6,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936283,25.04,2016-04-29 06:00:00+00:00,2016-05-09 21:46:24.203003+00:00,,,Facebook Advertisement,,,,,,,Facebook,1 Hacker Way,Menio Park,NM,94025,United States,,,,False,223453,2,,44238,2,5,Facebook,'1':2 '94025':8 'facebook':1 'hacker':3 'menio':5 'nm':7 'park':6 'way':4,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936297,2.54,2016-04-30 06:00:00+00:00,2016-05-09 21:48:08.773001+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,223459,2,,44238,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menio':5 'park':6 'way':4,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946187,50.9,2016-05-12 06:00:00+00:00,2016-06-02 13:37:03.300004+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,227163,17,,44834,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menio':5 'park':6 'way':4,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946168,15.75,2016-05-15 06:00:00+00:00,2016-06-02 13:23:21.033001+00:00,,,Website Hosting,,,,,,,GoDaddy.com,14455 N. Hayden Rd.,Scottsdale,AZ,85260,United States,,,,False,227152,17,,44834,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946175,185.0,2016-05-18 06:00:00+00:00,2016-06-02 13:31:02.243001+00:00,,,Supplies and mailing,,,,,,,Mail & Copy Business Center,2 Marietta Court,Edgewood,NM,87015,United States,,,,False,227159,17,,44834,2,5,Mail & Copy Business Center,'2':5 '87015':10 'busi':3 'center':4 'copi':2 'court':7 'edgewood':8 'mail':1 'marietta':6 'nm':9,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946172,813.3,2016-05-19 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,Supplies and mailing,,,,,,,Mail & Copy Business Center,2 Marietta Court,Egdewood,NM,87015,United States,,,,False,227156,12,,44834,2,5,Mail & Copy Business Center,'2':5 '87015':10 'busi':3 'center':4 'copi':2 'court':7 'egdewood':8 'mail':1 'marietta':6 'nm':9,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946170,116.69,2016-05-29 06:00:00+00:00,2016-06-02 13:25:43.797000+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,227154,17,,44834,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menio':5 'park':6 'way':4,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964756,81.63,2016-06-06 06:00:00+00:00,2016-07-01 22:26:21.606996+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menio Park,CA,94025,United States,,,,False,230210,17,,45803,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menio':5 'park':6 'way':4,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964753,15.75,2016-06-15 06:00:00+00:00,2016-07-01 22:19:36.193002+00:00,,,Website Hosting,,,,,,,GoDaddy.com,14455 N. Hayden Rd.,Scottsdale,AZ,85260,United States,,,,False,230207,17,,45803,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964747,10.76,2016-06-30 06:00:00+00:00,2016-07-01 22:06:47.029997+00:00,,,Checking account fee and tax,,,,,,,Wells Fargo Bank,503 Highway 333,Tijeras,NM,87059,USA,,,,False,230201,10,1,45803,2,5,Wells Fargo Bank,'333':6 '503':4 '87059':9 'bank':3 'fargo':2 'highway':5 'nm':8 'tijera':7 'well':1,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964750,202.83,2016-07-01 06:00:00+00:00,2016-07-01 06:00:00+00:00,513400666,,Creative Services Related to Marketing Material,,,,,,,Christine Shell,2001 Gold Avenue SE,Albuquerque,NM,87106,USA,,,Student,False,230204,13,,45803,2,5,Christine Shell,'2001':3 '87106':9 'albuquerqu':7 'avenu':5 'christin':1 'gold':4 'nm':8 'se':6 'shell':2,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964745,100.0,2016-07-01 06:00:00+00:00,2016-07-01 22:01:48.717002+00:00,513400665,,Donation,,,,,,,La Madera Volunteer Fire Department Tecolote Auxiliary,P.O. Box 1702,Sandia Park,NM,87047,United States,,,,False,230197,11,24,45803,2,5,La Madera Volunteer Fire Department Tecolote Auxiliary,'1702':10 '87047':14 'auxiliari':7 'box':9 'depart':5 'fire':4 'la':1 'madera':2 'nm':13 'p.o':8 'park':12 'sandia':11 'tecolot':6 'volunt':3,Monetary Expenditure,7639,Mr. James Roger Wilder,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
