id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
651333,400.0,2013-05-23 06:00:00+00:00,2013-10-04 01:31:19.127004+00:00,1451,,,,,Carl,P.,Montoya,,,1 Camino De Gracia,Santa Fe,NM,87506,United States,,,Pipe Fitter,,144976,1,27,31001,2,1,Carl P. Montoya,'1':4 '87506':11 'camino':5 'carl':1 'de':6 'fe':9 'gracia':7 'montoya':3 'nm':10 'p':2 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653884,250.0,2013-05-27 06:00:00+00:00,2013-10-08 18:16:52.157001+00:00,1584,,,,,Isaiah,F.,Romero,,,1340 Camino Carlos Rael,Santa Fe,NM,87507-3231,United States,,,Appraiser,,144975,1,27,31001,2,1,Isaiah F. Romero,'-3231':12 '1340':4 '87507':11 'camino':5 'carlo':6 'f':2 'fe':9 'isaiah':1 'nm':10 'rael':7 'romero':3 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651330,250.0,2013-05-30 06:00:00+00:00,2013-10-04 01:21:43.326999+00:00,1247,,,,,Timothy,G.,Feeney,,,628 N. Tyler Rd.,St. Charles,IL,60174,United States,,,Retired,,144974,1,,31001,2,1,Timothy G. Feeney,'60174':11 '628':4 'charl':9 'feeney':3 'g':2 'il':10 'n':5 'rd':7 'st':8 'timothi':1 'tyler':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651316,50.0,2013-05-30 06:00:00+00:00,2013-10-03 22:11:23.232999+00:00,,,,,,Pauline,V.,Romero,,,2101A Camino Polvoso,Santa Fe,NM,87507,United States,,,,,144962,1,27,31001,2,1,Pauline V. Romero,'2101a':4 '87507':10 'camino':5 'fe':8 'nm':9 'paulin':1 'polvoso':6 'romero':3 'santa':7 'v':2,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651315,50.0,2013-06-01 06:00:00+00:00,2013-10-03 22:06:51.889997+00:00,1037,,,,,,,,,"XCEL Fitness, LLC",2131 Camino Polvoso,Santa Fe,NM,87507-5477,United States,,,,,144961,11,,31001,2,1,"XCEL Fitness, LLC",'-5477':11 '2131':4 '87507':10 'camino':5 'fe':8 'fit':2 'llc':3 'nm':9 'polvoso':6 'santa':7 'xcel':1,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651332,250.0,2013-06-03 06:00:00+00:00,2013-10-04 01:28:22.577001+00:00,4744,,,,,Cervantes,,Roybal,,,1008 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Paint Store Owner,,144877,1,,31001,2,1,Cervantes Roybal,"'1008':3 '87505':11 'cervant':1 'fe':6,9 'nm':10 'old':4 'roybal':2 'santa':5,8 'trail':7",Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652433,500.0,2013-06-03 06:00:00+00:00,2013-10-06 18:28:55.877001+00:00,Cash1,,,,,Stephanie,,Velarde,,,1600 W. Alameda St. #C,Santa Fe,NM,87501,United States,,,Pharmacy Tech.,,145171,1,,31001,2,1,Stephanie Velarde,'1600':3 '87501':11 'alameda':5 'c':7 'fe':9 'nm':10 'santa':8 'st':6 'stephani':1 'velard':2 'w':4,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651321,500.0,2013-06-03 06:00:00+00:00,2013-10-03 22:25:11.827004+00:00,,,,,,Garry,J.,Stramel,,,2982 Cate De Espuelas,Santa Fe,NM,87505,United States,,,Business Owner,,144966,1,27,31001,2,1,Garry J. Stramel,'2982':4 '87505':11 'cate':5 'de':6 'espuela':7 'fe':9 'garri':1 'j':2 'nm':10 'santa':8 'stramel':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651329,100.0,2013-06-08 06:00:00+00:00,2013-10-04 01:17:32.640000+00:00,,,,,,Julia,A.,Casados,,,PO Box 55,Espanola,NM,87532,United States,,,,,144973,1,,31001,2,1,Julia A. Casados,'55':6 '87532':9 'box':5 'casado':3 'espanola':7 'julia':1 'nm':8 'po':4,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655102,500.0,2013-06-09 06:00:00+00:00,2013-10-10 13:58:21.780002+00:00,,,,,,Ron,R.,Velarde,,,Rt. 2 Box 278-4 Chamita,San Juan Pueblo,NM,87566,United States,,,Electrician,,144967,1,99,31001,2,1,Ron R. Velarde,'-4':8 '2':5 '278':7 '87566':14 'box':6 'chamita':9 'juan':11 'nm':13 'pueblo':12 'r':2 'ron':1 'rt':4 'san':10 'velard':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651318,200.0,2013-06-10 06:00:00+00:00,2013-10-03 22:20:01.312999+00:00,140,,,,,Matthew,T.,Martinez,,,2783 W. Ivanhoe St.,Chandler,AZ,85224-3436,United States,,,,,144964,1,,31001,2,1,Matthew T. Martinez,'-3436':11 '2783':4 '85224':10 'az':9 'chandler':8 'ivanho':6 'martinez':3 'matthew':1 'st':7 'w':5,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651314,50.0,2013-06-25 06:00:00+00:00,2013-10-03 22:01:54.889997+00:00,,,,,,,,,,Romero Family,26A Paseo de Estrellas,Santa Fe,NM,87506,United States,,,,,144960,11,27,31001,2,1,Romero Family,'26a':3 '87506':10 'de':5 'estrella':6 'famili':2 'fe':8 'nm':9 'paseo':4 'romero':1 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658469,250.0,2013-06-25 06:00:00+00:00,2013-10-12 02:57:34.127001+00:00,,,,,,Hazel,J.,Romero,,,26A Paseo De Estrellas,Santa Fe,NM,87506,United States,,,Homemaker,,144963,1,27,31001,2,1,Hazel J. Romero,'26a':4 '87506':11 'de':6 'estrella':7 'fe':9 'hazel':1 'j':2 'nm':10 'paseo':5 'romero':3 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651179,1000.0,2013-06-27 06:00:00+00:00,2013-10-03 01:46:52.266997+00:00,1223,,,,,Roy,D.,Benson,,,13704 Poinsettia Ct SE,Albuquerque,NM,87123,United States,,,Auto Dealer,,144867,1,,31001,2,1,Roy D. Benson,'13704':4 '87123':10 'albuquerqu':8 'benson':3 'ct':6 'd':2 'nm':9 'poinsettia':5 'roy':1 'se':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651178,500.0,2013-07-03 06:00:00+00:00,2013-10-03 01:42:17.827004+00:00,1338,,,,,Karl,H.,Sommer,,,PO Box 2476,Santa Fe,NM,87504-2476,United States,,,Attorney,,144866,1,27,31001,2,1,Karl H. Sommer,'-2476':11 '2476':6 '87504':10 'box':5 'fe':8 'h':2 'karl':1 'nm':9 'po':4 'santa':7 'sommer':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652579,250.0,2013-07-15 06:00:00+00:00,2013-10-06 21:32:23.532999+00:00,Cash2,,,,,Sal,,Vigil,,,"PO Box 4384, 87502)",Santa Fe,NM,87502,United States,,,Surveyor,,145203,1,,31001,2,1,Sal Vigil,"'4384':5 '87502':6,10 'box':4 'fe':8 'nm':9 'po':3 'sal':1 'santa':7 'vigil':2",Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658468,500.0,2013-07-24 06:00:00+00:00,2013-10-12 02:56:28.877003+00:00,,,,,,Charlotte,,Capling,,,1880 Forest Cir.,Santa Fe,NM,87505,United States,,,Real Estate Invstor,,144874,1,27,31001,2,1,Charlotte Capling,'1880':3 '87505':9 'capl':2 'charlott':1 'cir':5 'fe':7 'forest':4 'nm':8 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651181,100.0,2013-07-27 06:00:00+00:00,2013-10-03 01:57:31.186996+00:00,1287,,,,,Gilbert,D.,Tercero,,,7B North Horizon Ln.,Santa Fe,NM,87507,United States,,,,,144869,1,27,31001,2,1,Gilbert D. Tercero,'7b':4 '87507':11 'd':2 'fe':9 'gilbert':1 'horizon':6 'ln':7 'nm':10 'north':5 'santa':8 'tercero':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651182,400.0,2013-07-29 06:00:00+00:00,2013-10-03 02:01:37.017002+00:00,11104948,,,,,,,,,R.L. Leeder Company,PO Box 15147,Santa Fe,NM,87592,United States,,,Construction,,144870,2,27,31001,2,1,R.L. Leeder Company,'15147':6 '87592':10 'box':5 'compani':3 'fe':8 'leeder':2 'nm':9 'po':4 'r.l':1 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651180,400.0,2013-08-06 06:00:00+00:00,2013-10-03 01:53:52.297002+00:00,5198,,,,,Carlos,Garcia,Salgado,,,2829 Calle De Saiz,Santa Fe,NM,87507,United States,,,Realtor,,144868,1,27,31001,2,1,Carlos Garcia Salgado,'2829':4 '87507':11 'call':5 'carlo':1 'de':6 'fe':9 'garcia':2 'nm':10 'saiz':7 'salgado':3 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651192,1000.0,2013-08-19 06:00:00+00:00,2013-10-03 11:55:30.576996+00:00,8772,,,,,Kurt,A.,Sommer,,,PO Box 1984,Santa Fe,NM,87504,United States,,,Attorney,,144878,1,27,31001,2,1,Kurt A. Sommer,'1984':6 '87504':10 'box':5 'fe':8 'kurt':1 'nm':9 'po':4 'santa':7 'sommer':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653604,500.0,2013-08-21 06:00:00+00:00,2013-10-08 14:32:10.640000+00:00,9360,,,,,T,Spencer,Wright,,,811 Waldo,Santa Fe,NM,87501,United States,,,Portfolio Manager,,145549,1,,31001,2,1,T Spencer Wright,'811':4 '87501':9 'fe':7 'nm':8 'santa':6 'spencer':2 'waldo':5 'wright':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652587,1000.0,2013-08-22 06:00:00+00:00,2013-10-06 21:39:35.847003+00:00,1594,,,,,,,,,FDX LLC,PO Box 22865,Santa Fe,NM,87502-2865,United States,,,Real Estate,,145206,2,,31001,2,1,FDX LLC,'-2865':10 '22865':5 '87502':9 'box':4 'fdx':1 'fe':7 'llc':2 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655101,5.0,2013-08-23 06:00:00+00:00,2013-10-10 13:53:21.749997+00:00,,,,,,Tommy,,Garcia,,,HC12 72 Box 27,Ribela,NM,87560,United States,,,,,144820,1,99,31001,2,1,Tommy Garcia,'27':6 '72':4 '87560':9 'box':5 'garcia':2 'hc12':3 'nm':8 'ribela':7 'tommi':1,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651094,24.0,2013-08-23 06:00:00+00:00,2013-10-02 12:31:04.547000+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658467,20.0,2013-08-23 06:00:00+00:00,2013-10-12 02:55:07.390001+00:00,,,,,,Veronica,,Salazar,,,No Address Given,Santa Fe,NM,87501,United States,,,,,144819,1,,31001,2,1,Veronica Salazar,'87501':9 'address':4 'fe':7 'given':5 'nm':8 'salazar':2 'santa':6 'veronica':1,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651092,10.0,2013-08-23 06:00:00+00:00,2013-10-02 12:26:18.842997+00:00,,,,,,Jonathan,,Gallegos,,,941 Calle Mejia #704,Santa Fe,NM,87501,United States,,,,,144821,1,,31001,2,1,Jonathan Gallegos,'704':6 '87501':10 '941':3 'call':4 'fe':8 'gallego':2 'jonathan':1 'mejia':5 'nm':9 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655145,40.0,2013-08-23 06:00:00+00:00,2013-10-10 15:50:06.672998+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651088,30.0,2013-08-23 06:00:00+00:00,2013-10-02 12:13:24.767003+00:00,,,,,,Chris,,Sanchez,,,3120 Jacona Cir.,Santa Fe,NM,87507,United States,,,,,144818,1,,31001,2,1,Chris Sanchez,'3120':3 '87507':9 'chris':1 'cir':5 'fe':7 'jacona':4 'nm':8 'sanchez':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651185,100.0,2013-08-23 06:00:00+00:00,2013-10-03 02:15:34.029997+00:00,176,,,,,Mike,A.,Romero,,,1048 Camino Vista Aurora,Santa Fe,NM,87507,United States,,,,,144873,1,,31001,2,1,Mike A. Romero,'1048':4 '87507':11 'aurora':7 'camino':5 'fe':9 'mike':1 'nm':10 'romero':3 'santa':8 'vista':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651087,100.0,2013-08-23 06:00:00+00:00,2013-10-02 12:05:50.233001+00:00,,,,,,Johnny,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,,,144817,1,,31001,2,1,Johnny Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnni':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655100,30.0,2013-08-23 06:00:00+00:00,2013-10-10 13:45:06.140002+00:00,,,,,,Gary,,Jason,,,4221 Rock Castle,Santa Fe,NM,87507,United States,,,,,146299,1,,31001,2,1,Gary Jason,'4221':3 '87507':9 'castl':5 'fe':7 'gari':1 'jason':2 'nm':8 'rock':4 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651184,150.0,2013-08-23 06:00:00+00:00,2013-10-03 02:10:49.970004+00:00,3033,,,,,Robert,Lee,Trujillo,,,PO Box 8770,Santa Fe,NM,87504,United States,,,,,144872,1,27,31001,2,1,Robert Lee Trujillo,'87504':10 '8770':6 'box':5 'fe':8 'lee':2 'nm':9 'po':4 'robert':1 'santa':7 'trujillo':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651093,20.0,2013-08-23 06:00:00+00:00,2013-10-02 12:29:32+00:00,,,,,,Patricio,,Martinez,,,1017 Valerie Circle,Santa Fe,NM,87507,United States,,,,,144822,1,,31001,2,1,Patricio Martinez,'1017':3 '87507':9 'circl':5 'fe':7 'martinez':2 'nm':8 'patricio':1 'santa':6 'valeri':4,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651183,100.0,2013-08-23 06:00:00+00:00,2013-10-03 02:07:12.936996+00:00,,,,,,Daniel,Z.,King,,,3232-B Jemez Road,Santa Fe,NM,87507,United States,,,,,144871,1,,31001,2,1,Daniel Z. King,'3232':4 '87507':11 'b':5 'daniel':1 'fe':9 'jemez':6 'king':3 'nm':10 'road':7 'santa':8 'z':2,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651095,15.0,2013-08-23 06:00:00+00:00,2013-10-02 12:34:11.389998+00:00,,,,,,Manuel,,Velarde,,,1600 W. Alemeda STC,Santa Fe,NM,87501,United States,,,,,144823,1,,31001,2,1,Manuel Velarde,'1600':3 '87501':10 'alemeda':5 'fe':8 'manuel':1 'nm':9 'santa':7 'stc':6 'velard':2 'w':4,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651086,20.0,2013-08-23 06:00:00+00:00,2013-10-02 12:02:06.593004+00:00,,,,,,Christa,,O'Brien,,,703C Viento Dr.,Santa Fe,NM,87501,United States,,,,,144816,1,27,31001,2,1,Christa O'Brien,'703c':4 '87501':10 'brien':3 'christa':1 'dr':6 'fe':8 'nm':9 'o':2 'santa':7 'viento':5,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651198,500.0,2013-09-06 06:00:00+00:00,2013-10-03 15:00:59.702996+00:00,1473,,,,,Melanie,E.,MacGillivray,,,125 West Zia Road,Santa Fe,NM,87505,United States,,,Attorney,,144883,1,27,31001,2,1,Melanie E. MacGillivray,'125':4 '87505':11 'e':2 'fe':9 'macgillivray':3 'melani':1 'nm':10 'road':7 'santa':8 'west':5 'zia':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651197,250.0,2013-09-06 06:00:00+00:00,2013-10-03 14:57:29.673003+00:00,1533,,,,,Janice,M.,Ahern,,,1113 Sangre De Cristo,Santa Fe,NM,87501,United States,,,Attorney,,144882,1,27,31001,2,1,Janice M. Ahern,'1113':4 '87501':11 'ahern':3 'cristo':7 'de':6 'fe':9 'janic':1 'm':2 'nm':10 'sangr':5 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651191,500.0,2013-09-08 06:00:00+00:00,2013-10-03 11:50:30.483004+00:00,4853,,,,,Cervantes,,Roybal,,,1008 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Paint Store Owner,,144877,1,,31001,2,1,Cervantes Roybal,"'1008':3 '87505':11 'cervant':1 'fe':6,9 'nm':10 'old':4 'roybal':2 'santa':5,8 'trail':7",Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651200,600.0,2013-09-09 06:00:00+00:00,2013-10-03 15:26:09.982997+00:00,17798,,,,,,,,,"Whitney Buchanan, P.C.",5201 Constitution Ave. NE,Albuquerque,NM,87110,United States,,,Attorneys-At-Law,,144886,13,,31001,2,1,"Whitney Buchanan, P.C.",'5201':4 '87110':10 'albuquerqu':8 'ave':6 'buchanan':2 'constitut':5 'ne':7 'nm':9 'p.c':3 'whitney':1,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651195,500.0,2013-09-10 06:00:00+00:00,2013-10-03 12:12:50.482999+00:00,9716090320,,,,,,,,,Rodeo Park LLC,PO Box 5735,Santa Fe,NM,87502-5735,United States,,,Business,,144880,2,27,31001,2,1,Rodeo Park LLC,'-5735':11 '5735':6 '87502':10 'box':5 'fe':8 'llc':3 'nm':9 'park':2 'po':4 'rodeo':1 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651194,500.0,2013-09-10 06:00:00+00:00,2013-10-03 12:02:23+00:00,1194,,,,,Roy,D.,Benson,,,13704 Poinsettia Ct SE,Albuquerque,NM,87123,United States,,,Auto Dealer,,144867,1,,31001,2,1,Roy D. Benson,'13704':4 '87123':10 'albuquerqu':8 'benson':3 'ct':6 'd':2 'nm':9 'poinsettia':5 'roy':1 'se':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651196,500.0,2013-09-10 06:00:00+00:00,2013-10-03 12:21:03.157001+00:00,3026,,,,,,,,,"Beta Development, LLC",PO Box 5735,Santa Fe,NM,87502-5735,United States,,,Business,,144881,2,27,31001,2,1,"Beta Development, LLC",'-5735':11 '5735':6 '87502':10 'beta':1 'box':5 'develop':2 'fe':8 'llc':3 'nm':9 'po':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651190,1000.0,2013-09-12 06:00:00+00:00,2013-10-03 11:43:02.877004+00:00,182655853,,,,,Warren,A.,Thompson,,,PO Box 236,Santa Fe,NM,87504-0236,United States,,,Realtor,,144876,1,27,31001,2,1,Warren A. Thompson,'-0236':11 '236':6 '87504':10 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'thompson':3 'warren':1,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653862,25.0,2013-09-12 06:00:00+00:00,2013-10-08 17:51:03.530001+00:00,1492,,,,,Michelle,,Marmion,,,PO Box 2365,Santa Fe,NM,87501,United States,,,,,145710,1,,31001,2,1,Michelle Marmion,'2365':5 '87501':9 'box':4 'fe':7 'marmion':2 'michell':1 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654269,60.0,2013-09-13 06:00:00+00:00,2013-10-09 12:50:56.232997+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654268,20.0,2013-09-13 06:00:00+00:00,2013-10-09 12:50:10.826998+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655143,100.0,2013-09-13 06:00:00+00:00,2013-10-10 15:48:42.359999+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655095,60.0,2013-09-13 06:00:00+00:00,2013-10-10 12:55:02.780003+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654266,50.0,2013-09-13 06:00:00+00:00,2013-10-09 12:45:12.063004+00:00,3032,,,,,Leora,A.,Perez,,,11504 Kings Canyon Rd SE,Albuquerque,NM,87123,United States,,,,,145911,1,,31001,2,1,Leora A. Perez,'11504':4 '87123':11 'albuquerqu':9 'canyon':6 'king':5 'leora':1 'nm':10 'perez':3 'rd':7 'se':8,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653868,50.0,2013-09-13 06:00:00+00:00,2013-10-08 17:54:39.437001+00:00,3134,,,,,Celena,V.,Gonzales,,,2709 Via Venado,Santa Fe,NM,87505,United States,,,,,145719,1,,31001,2,1,Celena V. Gonzales,'2709':4 '87505':10 'celena':1 'fe':8 'gonzal':3 'nm':9 'santa':7 'v':2 'venado':6 'via':5,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654265,100.0,2013-09-13 06:00:00+00:00,2013-10-09 12:42:17.233001+00:00,2462,,,,,Rudy,R.,Fernandez,,,PO Box 1721,Santa Fe,NM,87504,United States,,,,,145910,1,,31001,2,1,Rudy R. Fernandez,'1721':6 '87504':10 'box':5 'fe':8 'fernandez':3 'nm':9 'po':4 'r':2 'rudi':1 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651214,100.0,2013-09-13 06:00:00+00:00,2013-10-03 17:20:04.827002+00:00,5489,,,,,Domingo,P.,Martinez,,,PO Box 4692,Santa Fe,NM,87502-4692,United States,,,,,144896,1,27,31001,2,1,Domingo P. Martinez,'-4692':11 '4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':3 'nm':9 'p':2 'po':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654270,60.0,2013-09-13 06:00:00+00:00,2013-10-09 12:51:47.640004+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653879,50.0,2013-09-13 06:00:00+00:00,2013-10-08 18:11:35.703004+00:00,1535,,,,,Isaiah,F.,Romero,,,1340 Camino Carlos Rael,Santa Fe,NM,87507-3231,United States,,,Appraiser,,145747,1,,31001,2,1,Isaiah F. Romero,'-3231':12 '1340':4 '87507':11 'camino':5 'carlo':6 'f':2 'fe':9 'isaiah':1 'nm':10 'rael':7 'romero':3 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651199,100.0,2013-09-13 06:00:00+00:00,2013-10-03 15:11:09.436998+00:00,3981,,,,,Socorro,V.,Aragon,,,PO Box 32732,Santa Fe,NM,87594-3732,United States,,,,,144884,1,27,31001,2,1,Socorro V. Aragon,'-3732':11 '32732':6 '87594':10 'aragon':3 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'socorro':1 'v':2,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658396,60.0,2013-09-13 06:00:00+00:00,2013-10-11 23:34:43+00:00,,,,,,Ellen,,Carreta,,,Address Unknown,Santa Fe,NM,87501,United States,,,,,146885,1,,31001,2,1,Ellen Carreta,'87501':8 'address':3 'carreta':2 'ellen':1 'fe':6 'nm':7 'santa':5 'unknown':4,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655096,60.0,2013-09-13 06:00:00+00:00,2013-10-10 12:55:28.720004+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654271,60.0,2013-09-13 06:00:00+00:00,2013-10-09 12:52:55.063004+00:00,,,,,,,,,,,,,,,,,,,,,,,31001,2,3,,'anonym':1,Anonymous Contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651222,1000.0,2013-09-13 06:00:00+00:00,2013-10-03 17:26:21+00:00,2931,,,,,Thomas,J.,Lowe,,,8303 N. 75th St.,Scottsdale,AZ,85258,United States,,,Developer,,144903,1,200,31001,2,1,Thomas J. Lowe,'75th':6 '8303':4 '85258':10 'az':9 'j':2 'low':3 'n':5 'scottsdal':8 'st':7 'thoma':1,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658466,500.0,2013-09-14 06:00:00+00:00,2013-10-12 02:53:15.390001+00:00,,,,,,Elizabeth,K.,Karp,,,1703 Purple Aster,Santa Fe,NM,87507,United States,,,Physical Trainer,,144889,1,27,31001,2,1,Elizabeth K. Karp,'1703':4 '87507':10 'aster':6 'elizabeth':1 'fe':8 'k':2 'karp':3 'nm':9 'purpl':5 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651201,300.0,2013-09-15 06:00:00+00:00,2013-10-03 15:29:56.906998+00:00,4067,,,,,Lois,A.,Sury,,,2172 Candelero St.,Santa Fe,NM,4067,United States,,,Realtor,,144887,1,27,31001,2,1,Lois A. Sury,'2172':4 '4067':10 'candelero':5 'fe':8 'loi':1 'nm':9 'santa':7 'st':6 'suri':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651207,200.0,2013-09-16 06:00:00+00:00,2013-10-03 17:14:02.279996+00:00,2711,,,,,,,,,Siebert Living Trust,718 Juniper Dr.,Santa Fe,NM,87501,United States,,,,,144892,11,,31001,2,1,Siebert Living Trust,'718':4 '87501':10 'dr':6 'fe':8 'junip':5 'live':2 'nm':9 'santa':7 'siebert':1 'trust':3,Monetary contribution,6066,Gus Martinez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual