id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
536735,100.0,2012-04-16 06:00:00+00:00,2012-05-08 19:30:53.269997+00:00,,,,,,Doug,,Reed,,,PO Box 1080,Clovis,NM,88101,United States,,,Farmer,,95488,1,6,24503,2,1,Doug Reed,'1080':5 '88101':8 'box':4 'clovi':6 'doug':1 'nm':7 'po':3 'reed':2,Monetary contribution,5205,Ben L. McDaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536745,100.0,2012-04-16 06:00:00+00:00,2012-05-08 19:35:25.803004+00:00,,,,,Dr.,Ronald,,Rainger,,,6548 43rd,Lubbock,NM,79407,United States,,,Retired- Texas Tech Dean,,95497,1,202,24503,2,1,Dr. Ronald Rainger,'43rd':5 '6548':4 '79407':8 'dr':1 'lubbock':6 'nm':7 'rainger':3 'ronald':2,Monetary contribution,5205,Ben L. McDaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536750,100.0,2012-04-25 06:00:00+00:00,2012-05-08 19:38:08.066999+00:00,,,,,,Ben,L,McDaniel,,,1020 Main,Clovis,NM,88101,United States,,,Business Owner,,95501,1,6,24503,2,1,Ben L McDaniel,'1020':4 '88101':8 'ben':1 'clovi':6 'l':2 'main':5 'mcdaniel':3 'nm':7,Monetary contribution,5205,Ben L. McDaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536740,100.0,2012-05-01 06:00:00+00:00,2012-05-08 19:33:17.240003+00:00,,,,,,Lynn,,Blair,,,1801 Wilshire,Clovis,NM,88101,United States,,,Retired BNSF,,95493,1,6,24503,2,1,Lynn Blair,'1801':3 '88101':7 'blair':2 'clovi':5 'lynn':1 'nm':6 'wilshir':4,Monetary contribution,5205,Ben L. McDaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536749,100.0,2012-05-02 06:00:00+00:00,2012-05-08 19:37:14.083001+00:00,,,,,,Kent,,Carruthers,,,3809 Springwood,Clovis,NM,88101,United States,,,Bank President,,95500,1,6,24503,2,1,Kent Carruthers,'3809':3 '88101':7 'carruth':2 'clovi':5 'kent':1 'nm':6 'springwood':4,Monetary contribution,5205,Ben L. McDaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536737,100.0,2012-05-04 06:00:00+00:00,2012-05-08 19:32:12.082998+00:00,,,,,,David,A,Williams,,,2001 Hallum,Clovis,NM,88101,United States,,,Insurance,,95490,1,6,24503,2,1,David A Williams,'2001':4 '88101':8 'clovi':6 'david':1 'hallum':5 'nm':7 'william':3,Monetary contribution,5205,Ben L. McDaniel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
568384,794.06,2012-06-19 06:00:00+00:00,2012-07-05 21:09:31.923003+00:00,,Will reimburse for part.,Radio Advertising,,,Ben,L,McDaniel,,,1020 Main,Clovis,NM,88101,United States,,,Business Owner,,112904,1,6,26766,2,2,Ben L McDaniel,'1020':4 '88101':8 'ben':1 'clovi':6 'l':2 'main':5 'mcdaniel':3 'nm':7,In Kind contribution,5205,Ben L. McDaniel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568390,350.39,2012-06-19 06:00:00+00:00,2012-07-05 21:10:53.892998+00:00,,Will reimburse for part.,News Paper advertising,,,Ben,L,McDaniel,,,1020 Main,Clovis,NM,88101,United States,,,Business Owner,,95501,1,6,26766,2,2,Ben L McDaniel,'1020':4 '88101':8 'ben':1 'clovi':6 'l':2 'main':5 'mcdaniel':3 'nm':7,In Kind contribution,5205,Ben L. McDaniel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
