id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
684644,18.99,2014-01-15 07:00:00+00:00,2014-04-10 20:25:23.189998+00:00,,,campaign cards,,,,,,,VistaPrint,95 Hayden Ave Lexington,"Lexington,",MA,2421,United States,,,,False,154832,17,,32097,2,5,VistaPrint,"'2421':8 '95':2 'ave':4 'hayden':3 'lexington':5,6 'ma':7 'vistaprint':1",Monetary Expenditure,1973,Clayton T Atwood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726531,130.0,2014-04-10 06:00:00+00:00,2014-05-12 14:51:35.360004+00:00,100,,ad,,,,,,,Glenwood Gazette,PO Box 4077,Silver City,NM,88062,United States,,,,False,154858,17,,33708,2,5,Glenwood Gazette,'4077':5 '88062':9 'box':4 'citi':7 'gazett':2 'glenwood':1 'nm':8 'po':3 'silver':6,Monetary Expenditure,1973,Clayton T Atwood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
806068,176.66,2014-10-08 06:00:00+00:00,2014-10-29 19:58:14.590001+00:00,creditcard,political advertisement,advertisement,,,,,,,El Defensor Chieftain,200 Winker St.,Socorro,NM,87801,United States,,,newspaper,False,193434,17,29,39010,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'st':6 'winker':5,Monetary Expenditure,1973,Clayton T Atwood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804075,3.21,2014-10-16 06:00:00+00:00,2014-10-29 19:40:54.126995+00:00,bankcharge,bank charge for sheet of checks,sheet of checks,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,United States,,,bank,False,193410,12,,39010,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1973,Clayton T Atwood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822732,3.21,2014-10-16 06:00:00+00:00,2015-01-16 16:41:23.569996+00:00,,bank charge for checks - automatically withdrawn,sheet of checks,,,,,,,Catron County Bank,PO Box Z,Socorro,NM,87801,United States,,,,False,198053,10,,40790,2,5,Catron County Bank,'87801':9 'bank':3 'box':5 'catron':1 'counti':2 'nm':8 'po':4 'socorro':7 'z':6,Monetary Expenditure,1973,Clayton T Atwood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
804092,40.0,2014-10-21 06:00:00+00:00,2014-10-29 19:44:37.919999+00:00,101,voters list,voter list,,,,,,,Catron County Clerk,PO Box 197,Reserve,NM,87830,United States,,,county clerk,False,193421,11,2,39010,2,5,Catron County Clerk,'197':6 '87830':9 'box':5 'catron':1 'clerk':3 'counti':2 'nm':8 'po':4 'reserv':7,Monetary Expenditure,1973,Clayton T Atwood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
805074,196.0,2014-10-21 06:00:00+00:00,2014-10-29 19:47:57.436996+00:00,105,postage stamps,postage,,,,,,,US Post Office,Balke Street,Reserve,NM,87830,United States,,,post office,False,193424,11,2,39010,2,5,US Post Office,'87830':8 'balk':4 'nm':7 'offic':3 'post':2 'reserv':6 'street':5 'us':1,Monetary Expenditure,1973,Clayton T Atwood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806049,196.0,2014-10-23 06:00:00+00:00,2014-10-29 19:53:08.916996+00:00,103,postage,postage,,,,,,,US Post Office,Hwy 60,Quemado,NM,87829,United States,,,post office,False,193431,11,2,39010,2,5,US Post Office,'60':5 '87829':8 'hwi':4 'nm':7 'offic':3 'post':2 'quemado':6 'us':1,Monetary Expenditure,1973,Clayton T Atwood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806043,1.07,2014-10-23 06:00:00+00:00,2014-10-29 19:50:25.447004+00:00,,telephone balance request,bank charge,,,,,,,First State Bank,PO Box Z,Socorro,NM,87801,United States,,,bank,False,193428,11,29,39010,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'po':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1973,Clayton T Atwood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822733,1.07,2014-10-23 06:00:00+00:00,2015-01-16 07:00:00+00:00,,telephone balance inquiry,Telephone balance inquiry,,,,,,,Catron County Bank,PO Box Z,Socorro,NM,87801,United States,,,,False,198053,10,,40790,2,5,Catron County Bank,'87801':9 'bank':3 'box':5 'catron':1 'counti':2 'nm':8 'po':4 'socorro':7 'z':6,Monetary Expenditure,1973,Clayton T Atwood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838810,25.99,2015-04-05 06:00:00+00:00,2015-04-16 22:47:19.012998+00:00,,,Self,,,Clayton,,Atwood,,,PO Box 395,Reserve,NM,87830,United States,,,,False,200983,1,,40790,2,5,Clayton Atwood,'395':5 '87830':8 'atwood':2 'box':4 'clayton':1 'nm':7 'po':3 'reserv':6,Monetary Expenditure,1973,Clayton T Atwood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
