id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
487627,46.16,2012-03-13 06:00:00+00:00,2012-03-31 23:34:12.280002+00:00,Debit,Silver Imaging Photo Lab,To Pay for Photo Disc,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,False,81843,1,10,23305,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487629,38.0,2012-03-20 06:00:00+00:00,2012-03-31 23:36:09.017003+00:00,Cash,Secretary of State,To Pay for Voter Registration Records District 38,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,False,81845,1,10,23305,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487630,117.0,2012-03-29 06:00:00+00:00,2012-03-31 23:38:01.077000+00:00,Cash1,6th Judicial District Court,To Pay for Filing Civil Complaint,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,False,81846,1,10,23305,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488426,32.64,2012-03-29 06:00:00+00:00,2012-04-02 14:21:44.157004+00:00,Debit29,Spectrum Imaging,To Pay for Copying Fees,,,Terry,,Fortenberry,,,3865 North Huff Street,Silver City,NM,88061,United States,,,Police Officer,False,82290,1,10,23305,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'nm':9 'north':4 'silver':7 'street':6 'terri':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487633,140.0,2012-03-30 06:00:00+00:00,2012-03-31 23:41:37.969996+00:00,Cash3,Secretary of State_x000D_,To Pay for Voter Registration records for 38&39,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,False,81850,1,10,23305,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487636,41.12,2012-03-30 06:00:00+00:00,2012-03-31 23:45:55.842995+00:00,Cash5,Spectrum Imaging,To Pay for Copying Fees for Complaint,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,False,81853,1,10,23305,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487631,20.9,2012-03-30 06:00:00+00:00,2012-03-31 23:39:46.327000+00:00,Cash2,US Postal Service,To Pay Postage for Amendments,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,False,81849,1,10,23305,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487635,8.8,2012-03-30 06:00:00+00:00,2012-03-31 23:44:01.046996+00:00,Cash4,Spectrum Imaging,To Pay for Copying Complaint Copies,,,Terry,,Fortenberry,,,3865 N Huff St,Silver City,NM,88061,United States,,,Police Officer,False,81851,1,10,23305,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'terri':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531644,200.0,2012-04-07 06:00:00+00:00,2012-04-20 20:55:27.517002+00:00,,,Sign Deposit,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,Printing,False,92539,17,10,24215,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531647,1000.0,2012-04-19 06:00:00+00:00,2012-04-20 20:58:39.780002+00:00,1,,Sign Payment,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,Printing,False,92540,17,10,24215,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533380,464.83,2012-04-23 06:00:00+00:00,2012-04-30 01:54:16.327002+00:00,,,Radio Ads,,,,,,,"Skywest Media, LLC",PO Box 2577,Silver City,NM,88062,United States,,,,False,93550,17,10,24215,2,5,"Skywest Media, LLC",'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533381,518.46,2012-04-23 06:00:00+00:00,2012-04-30 01:55:04.607003+00:00,,,Radio,,,,,,,"Skywest Media, LLC",PO Box 2577,Silver City,NM,88062,United States,,,,False,93550,17,10,24215,2,5,"Skywest Media, LLC",'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534265,313.54,2012-05-01 06:00:00+00:00,2012-05-03 00:24:52.203004+00:00,,,Printing Handouts,,,,,,,Spectrum Imaging Svs,1004 N Pope St,Silver City,NM,88061,USA,,,Copying and Printing,False,94225,17,,24215,2,5,Spectrum Imaging Svs,'1004':4 '88061':11 'citi':9 'imag':2 'n':5 'nm':10 'pope':6 'silver':8 'spectrum':1 'st':7 'svs':3,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534262,76.24,2012-05-01 06:00:00+00:00,2012-05-03 00:21:56.576998+00:00,,,Food for Campaign Meeting,,,,,,,Isaac's Bar and Grill,200 N Bullard St,Silver City,NM,88061,United States,,,,False,94223,16,10,24215,2,5,Isaac's Bar and Grill,'200':6 '88061':13 'bar':3 'bullard':8 'citi':11 'grill':5 'isaac':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536980,436.88,2012-05-04 06:00:00+00:00,2012-05-09 00:34:09.223000+00:00,,,Newspaper and Radio Ads,,,,,,,T or C Sentinel,1747 E 3rd St,Truth or Consequences,NM,87901,United States,,,Newspaper and Radio Station,False,95710,17,28,24215,2,5,T or C Sentinel,'1747':5 '3rd':7 '87901':13 'c':3 'consequ':11 'e':6 'nm':12 'sentinel':4 'st':8 'truth':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549403,45.0,2012-05-11 06:00:00+00:00,2012-05-16 19:14:03.982998+00:00,,,Postage for Mailing,,,,,,,Silver City MPO,500 N Hudson,Silver City,NM,88061,United States,,,,False,101528,11,10,25013,2,5,Silver City MPO,"'500':4 '88061':10 'citi':2,8 'hudson':6 'mpo':3 'n':5 'nm':9 'silver':1,7",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549402,526.14,2012-05-11 06:00:00+00:00,2012-05-16 19:11:53.767001+00:00,,,Printing,,,,,,,Spectrum Imaging Svs,1004 N Pope St,Silver City,NM,88061,USA,,,Copying and Printing,False,94225,17,,25013,2,5,Spectrum Imaging Svs,'1004':4 '88061':11 'citi':9 'imag':2 'n':5 'nm':10 'pope':6 'silver':8 'spectrum':1 'st':7 'svs':3,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551530,42.95,2012-05-14 06:00:00+00:00,2012-05-27 12:47:08.030000+00:00,,,Food for Campaign Meeting,,,,,,,Isaac's Bar and Grill,200 N Bullard St,Silver City,NM,88061,United States,,,,False,94223,16,10,25013,2,5,Isaac's Bar and Grill,'200':6 '88061':13 'bar':3 'bullard':8 'citi':11 'grill':5 'isaac':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549401,800.0,2012-05-15 06:00:00+00:00,2012-05-16 19:11:11.203000+00:00,,,Payment on Signs,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,Printing,False,92539,17,10,25013,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551523,73.52,2012-05-21 06:00:00+00:00,2012-05-27 12:30:14.216996+00:00,,,Food for Campaign Meeting,,,,,,,Isaac's Bar and Grill,200 N Bullard St,Silver City,NM,88061,United States,,,,False,94223,16,10,25013,2,5,Isaac's Bar and Grill,'200':6 '88061':13 'bar':3 'bullard':8 'citi':11 'grill':5 'isaac':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551525,307.1,2012-05-24 06:00:00+00:00,2012-05-27 12:32:06.967000+00:00,,,Shirts for Campaign,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,25013,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551524,341.45,2012-05-24 06:00:00+00:00,2012-05-27 12:31:36.767003+00:00,,,Newspaper Ads,,,,,,,Silver City Daily Press,3130 E Highway 180,Silver City,NM,88061,USA,,,,False,103019,17,10,25013,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551522,60.79,2012-05-24 06:00:00+00:00,2012-05-27 12:29:44.530000+00:00,,,Supplies for Meet and Greet,,,,,,,WalMart,2501 E Highway 180,Silver City,NM,88061,United States,,,,False,103018,11,10,25013,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'highway':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553497,200.0,2012-05-28 06:00:00+00:00,2012-05-30 02:30:09.092998+00:00,,,Food for Campaign Workers,,,Lenore,,Medina,,,3909 Valley Vista,Silver City,NM,88061,United States,,,,False,104349,1,10,25013,2,5,Lenore Medina,'3909':3 '88061':9 'citi':7 'lenor':1 'medina':2 'nm':8 'silver':6 'valley':4 'vista':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555557,479.43,2012-05-30 06:00:00+00:00,2012-05-30 21:41:20.156997+00:00,,,Newspaper Ads,,,,,,,Silver City Sun News,PO Box 1749,Silver City,NM,88062,United States,,,,False,105285,17,10,25013,2,5,Silver City Sun News,"'1749':7 '88062':11 'box':6 'citi':2,9 'news':4 'nm':10 'po':5 'silver':1,8 'sun':3",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558654,175.0,2012-05-30 06:00:00+00:00,2012-05-31 20:06:47.483004+00:00,,,Vendor Booth Fee Rodeo,,,,,,,Southwest Horsemens Association,1 Caballero Drive,Silver City,NM,88061,United States,,,,False,107421,2,10,25013,2,5,Southwest Horsemens Association,'1':4 '88061':10 'associ':3 'caballero':5 'citi':8 'drive':6 'horsemen':2 'nm':9 'silver':7 'southwest':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560567,10.0,2012-06-01 06:00:00+00:00,2012-06-12 23:46:42.016996+00:00,,,Bank Account Fees,,,,,,,AmBank,PO Box 2677,Silver City,NM,88062,United States,,,,False,108563,10,10,26132,2,5,AmBank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560256,818.27,2012-06-04 06:00:00+00:00,2012-06-07 13:09:02.483001+00:00,,,Signs for Campaign,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,26132,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560564,250.0,2012-06-05 06:00:00+00:00,2012-06-12 23:40:38+00:00,,,Food for Campaign Workers,,,Lenore,,Medina,,,3909 Valley Vista,Silver City,NM,88061,United States,,,,False,104349,1,10,26132,2,5,Lenore Medina,'3909':3 '88061':9 'citi':7 'lenor':1 'medina':2 'nm':8 'silver':6 'valley':4 'vista':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560258,122.41,2012-06-06 06:00:00+00:00,2012-06-07 13:11:54.280000+00:00,,,Thank you ad,,,,,,,Silver City Sun News,PO Box 1749,Silver City,NM,88062,United States,,,,False,105285,17,10,26132,2,5,Silver City Sun News,"'1749':7 '88062':11 'box':6 'citi':2,9 'news':4 'nm':10 'po':5 'silver':1,8 'sun':3",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560257,54.12,2012-06-06 06:00:00+00:00,2012-06-07 13:10:59.937001+00:00,,,Thank you ad,,,,,,,Silver City Daily Press,3130 E Highway 180,Silver City,NM,88061,USA,,,,False,103019,17,10,26132,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560566,37.22,2012-06-07 06:00:00+00:00,2012-06-12 23:43:19.359998+00:00,,,Thank you ad,,,,,,,T or C Sentinel,1747 E 3rd St,Truth or Consequences,NM,87901,United States,,,Newspaper and Radio Station,False,95710,17,28,26132,2,5,T or C Sentinel,'1747':5 '3rd':7 '87901':13 'c':3 'consequ':11 'e':6 'nm':12 'sentinel':4 'st':8 'truth':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560565,150.0,2012-06-07 06:00:00+00:00,2012-06-12 23:42:34.936998+00:00,,,4th of July Parade and Booth,,,,,,,SCGC Chamber of Commerce,PO Box 1028,Silver City,NM,88062,United States,,,,False,108562,17,10,26132,2,5,SCGC Chamber of Commerce,'1028':7 '88062':11 'box':6 'chamber':2 'citi':9 'commerc':4 'nm':10 'po':5 'scgc':1 'silver':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561136,237.8,2012-06-18 06:00:00+00:00,2012-06-23 16:07:29.813005+00:00,,,ROBO Calls,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,United States,,,,False,109004,17,,26132,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562671,45.0,2012-06-21 06:00:00+00:00,2012-06-30 17:44:32.127003+00:00,,,Roll of Stamps,,,,,,,Silver City MPO,500 N Hudson,Silver City,NM,88061,United States,,,,False,101528,11,10,26132,2,5,Silver City MPO,"'500':4 '88061':10 'citi':2,8 'hudson':6 'mpo':3 'n':5 'nm':9 'silver':1,7",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562672,20.97,2012-06-27 06:00:00+00:00,2012-06-30 17:46:33.407003+00:00,,,Candy for Parade,,,,,,,Albertsons Market,Highway 180 East,Silver City,NM,88061,United States,,,,False,110104,2,10,26132,2,5,Albertsons Market,'180':4 '88061':9 'albertson':1 'citi':7 'east':5 'highway':3 'market':2 'nm':8 'silver':6,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562673,69.49,2012-06-27 06:00:00+00:00,2012-06-30 17:47:28.982999+00:00,,,Candy for Parade,,,,,,,WalMart,2501 E Highway 180,Silver City,NM,88061,United States,,,,False,103018,11,10,26132,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'highway':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569816,10.0,2012-07-01 06:00:00+00:00,2012-07-19 02:21:31.992999+00:00,,,Bank Account Fees,,,,,,,AmBank,PO Box 2677,Silver City,NM,88062,United States,,,,False,108563,10,10,26973,2,5,AmBank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569636,59.05,2012-07-01 06:00:00+00:00,2012-07-11 00:37:21.302996+00:00,,,Web Design,,,,,,,GoDaddy.com,"14455 N Hayden Rd, Suite 226",Scottsdale,AZ,85260,United States,,,,False,113400,17,,26973,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569634,19.49,2012-07-02 06:00:00+00:00,2012-07-11 00:32:28.583002+00:00,,,Water for Parade,,,,,,,WalMart,2501 E Highway 180,Silver City,NM,88061,United States,,,,False,103018,11,10,26973,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'highway':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569635,139.59,2012-07-03 06:00:00+00:00,2012-07-11 00:34:15.052996+00:00,,,TShirts for Parade,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,26973,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572121,10.0,2012-08-01 06:00:00+00:00,2012-08-26 16:01:53.609998+00:00,,,Bank Account Fees,,,,,,,AmBank,PO Box 2677,Silver City,NM,88062,United States,,,,False,108563,10,10,26973,2,5,AmBank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572122,250.0,2012-08-02 06:00:00+00:00,2012-08-26 16:06:11.046998+00:00,,,Contribution for Committee,,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,United States,,,Political Action Committee,False,115059,4,33,26973,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577007,0.01,2012-08-03 06:00:00+00:00,2012-09-06 23:52:57.860003+00:00,,,Adjustment for debit made 08/03,,,,,,,Silver City Daily Press,3130 E Highway 180,Silver City,NM,88061,USA,,,,False,103019,17,10,26973,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572123,697.94,2012-08-08 06:00:00+00:00,2012-08-26 16:09:19.830004+00:00,,,Printing Cards,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,United States,,,Copying and Printing,False,115060,17,10,26973,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572124,910.77,2012-08-10 06:00:00+00:00,2012-08-26 16:13:23.702998+00:00,,,Fundraising Calls,,,Faye,,Gibson,,,"9451 Thornton Ave, NE",Albuquerque,NM,87109,United States,,,Fundraiser,False,115061,1,1,26973,2,5,Faye Gibson,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fay':1 'gibson':2 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572125,1605.0,2012-08-14 06:00:00+00:00,2012-08-26 16:15:05.970004+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,,,Consulting Services,False,115062,13,1,26973,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573788,1000.0,2012-08-30 06:00:00+00:00,2012-09-03 22:02:29.017003+00:00,,,Signs for Campaign,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,26973,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577006,10.0,2012-09-01 06:00:00+00:00,2012-09-06 23:51:47.297001+00:00,,,Bank Account Fees,,,,,,,AmBank,PO Box 2677,Silver City,NM,88062,United States,,,,False,108563,10,10,26973,2,5,AmBank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586064,241.59,2012-09-04 06:00:00+00:00,2012-09-14 23:26:25.877000+00:00,,,Printing for campaign,,,,,,,Spectrum Imaging Svs,1004 N Pope St,Silver City,NM,88061,USA,,,Copying and Printing,False,94225,17,,27698,2,5,Spectrum Imaging Svs,'1004':4 '88061':11 'citi':9 'imag':2 'n':5 'nm':10 'pope':6 'silver':8 'spectrum':1 'st':7 'svs':3,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586061,1605.0,2012-09-04 06:00:00+00:00,2012-09-14 23:05:27.110000+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,,,Consulting Services,False,115062,13,1,27698,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586063,574.46,2012-09-04 06:00:00+00:00,2012-09-14 23:26:02.639996+00:00,,,Printing for campaign,,,,,,,Spectrum Imaging Svs,1004 N Pope St,Silver City,NM,88061,USA,,,Copying and Printing,False,94225,17,,27698,2,5,Spectrum Imaging Svs,'1004':4 '88061':11 'citi':9 'imag':2 'n':5 'nm':10 'pope':6 'silver':8 'spectrum':1 'st':7 'svs':3,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586060,299.95,2012-09-04 06:00:00+00:00,2012-09-14 23:04:29.390005+00:00,,,Campaign Expense Reimbursement,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78749,United States,,,Campaign Worker,False,121888,1,,27698,2,5,Mike  Davis,'78749':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586047,1605.0,2012-09-04 06:00:00+00:00,2012-09-14 22:29:56.296999+00:00,,,Campaign Management Fee,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78749,United States,,,Campaign Worker,False,121888,1,,27698,2,5,Mike  Davis,'78749':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586048,232.5,2012-09-10 06:00:00+00:00,2012-09-14 22:31:05.326997+00:00,,,Campaign Worker Fee,,,David,,Farrell,,,PO Box 214,Hillsboro,NM,88042,United States,,,,False,121889,1,28,27698,2,5,David Farrell,'214':5 '88042':8 'box':4 'david':1 'farrel':2 'hillsboro':6 'nm':7 'po':3,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012