id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32087,50.0,2005-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50168,,Linda,M,Ortiz,,,4650 Airport Road,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Linda M Ortiz,'4650':4 '87507':10 'airport':5 'fe':8 'linda':1 'm':2 'nm':9 'ortiz':3 'road':6 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32001,500.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49992,,David,,Yount,,"All Lines Insurance, Inc.",1611-A Calle Lorca,Santa Fe,NM,87505,,,,,,,11,,10229,2,1,"All Lines Insurance, Inc.",'1611':7 '87505':14 'call':9 'david':5 'fe':12 'inc':4 'insur':3 'line':2 'lorca':10 'nm':13 'santa':11 'yount':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
9125,25.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50224,,,,,,,,,,,,,,,,,,,10229,2,3,,,Anonymous Contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32024,250.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50029,,Debbie,,Corazzi,,,1187 Calle Corazzi,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Debbie  Corazzi,"'1187':3 '87507':9 'call':4 'corazzi':2,5 'debbi':1 'fe':7 'nm':8 'santa':6",Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32027,200.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50035,,Mike,,Lopez,,Mike Lopez Roofing,3000 Agua Fria,Santa Fe,NM,87507,,,,,,,11,,10229,2,1,Mike Lopez Roofing,"'3000':6 '87507':12 'agua':7 'fe':10 'fria':8 'lopez':2,5 'mike':1,4 'nm':11 'roof':3 'santa':9",Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160969,432.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51091,,Bennie,,Dimas,,Capital City Uniforms,531 W. Cordova Road,Santa Fe,NM,87501,,,,,,,11,,10229,2,2,Capital City Uniforms,'531':6 '87501':13 'benni':4 'capit':1 'citi':2 'cordova':8 'dima':5 'fe':11 'nm':12 'road':9 'santa':10 'uniform':3 'w':7,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
9124,100.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50002,,,,,,,,,,,,,,,,,,,10229,2,3,,,Anonymous Contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32010,1000.0,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50005,,Linda,,Beaver,,Beaver Toyota,1500 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,10229,2,1,Beaver Toyota,"'1500':5 '87505':13 'beaver':1,4 'drive':9 'fe':11 'linda':3 'michael':7 'nm':12 'santa':10 'st':6 'toyota':2",Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
9126,50.0,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50227,,,,,,,,,,,,,,,,,,,10229,2,3,,,Anonymous Contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160975,500.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51060,,Joe,,Tapia,,,284 Rabbit Road,Santa Fe,NM,87508,,,,,,,1,,10229,2,2,Joe  Tapia,'284':3 '87508':9 'fe':7 'joe':1 'nm':8 'rabbit':4 'road':5 'santa':6 'tapia':2,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160970,1025.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51098,,Tim,,Benavidez,,,"521 Airport Road_x000D_
Space 239",Santa Fe,NM,87507,,,,,,,1,,10229,2,2,Tim  Benavidez,'239':8 '521':3 '87507':12 'airport':4 'benavidez':2 'fe':10 'nm':11 'road':5 'santa':9 'space':7 'tim':1 'x000d':6,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31987,20.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49972,,Mary Ann,,Tapia,,,"523 Camino Bajo ""B""",Santa Fe,NM,87508,,,,,,,1,,10229,2,1,Mary Ann  Tapia,'523':4 '87508':11 'ann':2 'b':7 'bajo':6 'camino':5 'fe':9 'mari':1 'nm':10 'santa':8 'tapia':3,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31984,100.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49968,,Joe,,Tapia,,,284 Rabbit Road,Santa Fe,NM,87508,,,,,,,1,,10229,2,1,Joe  Tapia,'284':3 '87508':9 'fe':7 'joe':1 'nm':8 'rabbit':4 'road':5 'santa':6 'tapia':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31982,20.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49965,,George,,Tapia,,,21-B Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10229,2,1,George  Tapia,"'21':3 '87508':11 'b':4 'fe':9 'georg':1 'lane':7 'los':5 'nm':10 'santa':8 'tapia':2,6",Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160967,250.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51081,,Rick,,C de Baca,,Big Joe True Value,1311 Siler Road,Santa Fe,NM,87507,,,,,,,11,,10229,2,2,Big Joe True Value,'1311':9 '87507':15 'baca':8 'big':1 'c':6 'de':7 'fe':13 'joe':2 'nm':14 'rick':5 'road':11 'santa':12 'siler':10 'true':3 'valu':4,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160986,129.99,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50998,,Carole,H,Jaramillo,,,2928 Pueblo Alto,Santa Fe,NM,87507,,,,,,,1,,10229,2,2,Carole H Jaramillo,'2928':4 '87507':10 'alto':6 'carol':1 'fe':8 'h':2 'jaramillo':3 'nm':9 'pueblo':5 'santa':7,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160972,25.0,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51052,,Bobby,,Salinas,,,"2501 W. Zia_x000D_
B1-102",Santa Fe,NM,87505,,,,,,,1,,10229,2,2,Bobby  Salinas,'-102':8 '2501':3 '87505':12 'b1':7 'bobbi':1 'fe':10 'nm':11 'salina':2 'santa':9 'w':4 'x000d':6 'zia':5,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160984,55.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50990,,Elaina,K,Gonzalez,,,1512 Luisa #7,Santa Fe,NM,87505,,,,,,,1,,10229,2,2,Elaina K Gonzalez,'1512':4 '7':6 '87505':10 'elaina':1 'fe':8 'gonzalez':3 'k':2 'luisa':5 'nm':9 'santa':7,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160965,40.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51131,,Steve,,Leyba,,Cordelia's,1601 Berry Street,Santa Fe,NM,87505,,,,,,,11,,10229,2,2,Cordelia's,'1601':5 '87505':11 'berri':6 'cordelia':1 'fe':9 'leyba':4 'nm':10 'santa':8 'steve':3 'street':7,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160964,40.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51128,,,,,,Blue Corn Cafe,4056 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,10229,2,2,Blue Corn Cafe,'4056':4 '87507':10 'blue':1 'cafe':3 'cerrillo':5 'corn':2 'fe':8 'nm':9 'road':6 'santa':7,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160960,605.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51107,,Clarence,,Garcia,,Rustic House Furniture,1006 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10229,2,2,Rustic House Furniture,'1006':6 '87505':12 'cerrillo':7 'clarenc':4 'fe':10 'furnitur':3 'garcia':5 'hous':2 'nm':11 'road':8 'rustic':1 'santa':9,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160963,40.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51125,,Mr.,,Macias,,Tortilla Flats,3139 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,10229,2,2,Tortilla Flats,'3139':5 '87507':11 'cerrillo':6 'fe':9 'flat':2 'macia':4 'mr':3 'nm':10 'road':7 'santa':8 'tortilla':1,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160971,50.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51104,,Pam,,Larranaga,,P.C.s Restaurant and Lounge,4220 Airport Road,Santa Fe,NM,87507,,,,,,,11,,10229,2,2,P.C.s Restaurant and Lounge,'4220':7 '87507':13 'airport':8 'fe':11 'larranaga':6 'loung':4 'nm':12 'p.c.s':1 'pam':5 'restaur':2 'road':9 'santa':10,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160961,255.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51112,,Cecilia,Roybal,Tapia,,,21-A Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10229,2,2,Cecilia Roybal Tapia,"'21':4 '87508':12 'cecilia':1 'fe':10 'lane':8 'los':6 'nm':11 'roybal':2 'santa':9 'tapia':3,7",In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160962,600.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51116,,Theresa,,Trujillo,,Squeaky Clean Car Wash,3931 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,10229,2,2,Squeaky Clean Car Wash,'3931':7 '87507':13 'car':3 'cerrillo':8 'clean':2 'fe':11 'nm':12 'road':9 'santa':10 'squeaki':1 'theresa':5 'trujillo':6 'wash':4,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160983,200.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51046,,Alice,,Roybal,,,1352 Calle Inez,Santa Fe,NM,87507,,,,,,,1,,10229,2,2,Alice  Roybal,'1352':3 '87507':9 'alic':1 'call':4 'fe':7 'inez':5 'nm':8 'roybal':2 'santa':6,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160981,160.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51034,,Shay,,Murray,,,PO Box 31432,Santa Fe,NM,87594,,,,,,,1,,10229,2,2,Shay  Murray,'31432':5 '87594':9 'box':4 'fe':7 'murray':2 'nm':8 'po':3 'santa':6 'shay':1,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160982,250.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51042,,Sonya,,Carrillo,,,116 Sombrillo Drive,Santa Fe,NM,87507,,,,,,,1,,10229,2,2,Sonya  Carrillo,'116':3 '87507':9 'carrillo':2 'drive':5 'fe':7 'nm':8 'santa':6 'sombrillo':4 'sonya':1,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160985,83.59,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50994,,Carole,H,Jaramillo,,,2928 Pueblo Alto,Santa Fe,NM,87507,,,,,,,1,,10229,2,2,Carole H Jaramillo,'2928':4 '87507':10 'alto':6 'carol':1 'fe':8 'h':2 'jaramillo':3 'nm':9 'pueblo':5 'santa':7,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29880,24.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44604,,Jamie,,Neal,,,3239 Rodeo Road,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Jamie  Neal,'3239':3 '87507':9 'fe':7 'jami':1 'neal':2 'nm':8 'road':5 'rodeo':4 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31963,70.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49905,,Crystal,,Garcia,,,PO Box 3814,Fairview,NM,87533,,,,,,,1,,10229,2,1,Crystal  Garcia,'3814':5 '87533':8 'box':4 'crystal':1 'fairview':6 'garcia':2 'nm':7 'po':3,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29889,20.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44618,,John,,Paul,,,28 Wymas Drive,Espanola,NM,87533,,,,,,,1,,10229,2,1,John  Paul,'28':3 '87533':8 'drive':5 'espanola':6 'john':1 'nm':7 'paul':2 'wyma':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29885,40.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44612,,Bernice,,Ortiz,,,6332 Entrada de Milagro,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Bernice  Ortiz,'6332':3 '87507':10 'bernic':1 'de':5 'entrada':4 'fe':8 'milagro':6 'nm':9 'ortiz':2 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160977,100.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51075,,Cathy,,Segura,,,1213 Mercantile Road,Santa Fe,NM,87507,,,,,,,1,,10229,2,2,Cathy  Segura,'1213':3 '87507':9 'cathi':1 'fe':7 'mercantil':4 'nm':8 'road':5 'santa':6 'segura':2,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32005,100.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49997,,Berna,,Anaya,,,2253 Ben Lane,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Berna  Anaya,'2253':3 '87507':9 'anaya':2 'ben':4 'berna':1 'fe':7 'lane':5 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29843,20.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44540,,Kelly,,Benavidez,,,PO Box 32453,Santa Fe,NM,87594,,,,,,,1,,10229,2,1,Kelly  Benavidez,'32453':5 '87594':9 'benavidez':2 'box':4 'fe':7 'kelli':1 'nm':8 'po':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29870,70.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44589,,Lisa,,Lujan,,,523 Camino Bajo,Santa Fe,NM,87508,,,,,,,1,,10229,2,1,Lisa  Lujan,'523':3 '87508':9 'bajo':5 'camino':4 'fe':7 'lisa':1 'lujan':2 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32032,30.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50042,,Cecilia,Roybal,Tapia,,,21 A Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10229,2,1,Cecilia Roybal Tapia,"'21':4 '87508':12 'cecilia':1 'fe':10 'lane':8 'los':6 'nm':11 'roybal':2 'santa':9 'tapia':3,7",Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29867,121.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44583,,Carole,H,Jaramillo,,,2928 Pueblo Alto,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Carole H Jaramillo,'2928':4 '87507':10 'alto':6 'carol':1 'fe':8 'h':2 'jaramillo':3 'nm':9 'pueblo':5 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32003,80.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49995,,Eddie,,Rivera,,,PO Box 4356,Santa Fe,NM,87502,,,,,,,1,,10229,2,1,Eddie  Rivera,'4356':5 '87502':9 'box':4 'eddi':1 'fe':7 'nm':8 'po':3 'rivera':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29835,10.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44530,,Elizabeth,,Baca,,,"Rt. 3, Box 204-D",Espanola,NM,87532,,,,,,,1,,10229,2,1,Elizabeth  Baca,'204':6 '3':4 '87532':10 'baca':2 'box':5 'd':7 'elizabeth':1 'espanola':8 'nm':9 'rt':3,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32021,260.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50022,,Liz,,Benavidez,,,"521 Airport Road, Space 239",Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Liz  Benavidez,'239':7 '521':3 '87507':11 'airport':4 'benavidez':2 'fe':9 'liz':1 'nm':10 'road':5 'santa':8 'space':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31967,25.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49914,,Dorie,,Lopez,,,2116 Camino Maria Feliz,Santa FE,NM,87507,,,,,,,1,,10229,2,1,Dorie  Lopez,'2116':3 '87507':10 'camino':4 'dori':1 'fe':8 'feliz':6 'lopez':2 'maria':5 'nm':9 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160968,500.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51085,,David,,Sena,,Ban Alegre,PO Box 1105,Pecos,NM,87552,,,,,,,11,,10229,2,2,Ban Alegre,'1105':7 '87552':10 'alegr':2 'ban':1 'box':6 'david':3 'nm':9 'peco':8 'po':5 'sena':4,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29876,10.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44598,,Marianne,,Martinez,,,PO Box 4771,Santa Fe,NM,87502,,,,,,,1,,10229,2,1,Marianne  Martinez,'4771':5 '87502':9 'box':4 'fe':7 'mariann':1 'martinez':2 'nm':8 'po':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29878,20.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44601,,Teresa,,Martinez,,,2602 Calle Primavera,Santa Fe,NM,87505,,,,,,,1,,10229,2,1,Teresa  Martinez,'2602':3 '87505':9 'call':4 'fe':7 'martinez':2 'nm':8 'primavera':5 'santa':6 'teresa':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29850,87.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44554,,Paul,,Diener,,,1000 Camino Redondo,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Paul  Diener,'1000':3 '87507':9 'camino':4 'diener':2 'fe':7 'nm':8 'paul':1 'redondo':5 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29874,56.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44596,,Deborah,,Martinez,,,2174 Ojo Court,Santa Fe,NM,87505,,,,,,,1,,10229,2,1,Deborah  Martinez,'2174':3 '87505':9 'court':5 'deborah':1 'fe':7 'martinez':2 'nm':8 'ojo':4 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29852,50.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44558,,Vickie,,Garcia,,,PO Box 3814,Santa Fe,NM,87533,,,,,,,1,,10229,2,1,Vickie   Garcia,'3814':5 '87533':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'santa':6 'vicki':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32088,1913.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50222,,Unidentifiable,,Contributions,,Special Event,Unidentifiable,Unidentifiable,NM,87507,,,,,,,11,,10229,2,1,Special Event ,"'87507':8 'contribut':4 'event':2 'nm':7 'special':1 'unidentifi':3,5,6",Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29848,30.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44551,,F,Charles,Dalton,,,"Hwy 14_x000D_
RR109 Pine West Road",Santa Fe,NM,87508,,,,,,,1,,10229,2,1,F Charles Dalton,'14':5 '87508':14 'charl':2 'dalton':3 'f':1 'fe':12 'hwi':4 'nm':13 'pine':8 'road':10 'rr109':7 'santa':11 'west':9 'x000d':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32030,500.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50039,,Clarence,,Garcia,,Rustic House Furniture,1006 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,10229,2,1,Rustic House Furniture,'1006':6 '87505':12 'cerrillo':7 'clarenc':4 'fe':10 'furnitur':3 'garcia':5 'hous':2 'nm':11 'road':8 'rustic':1 'santa':9,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31971,43.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49938,,Socorro,,Maes,,,2116 Camino Polvoso,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Socorro   Maes,'2116':3 '87507':9 'camino':4 'fe':7 'mae':2 'nm':8 'polvoso':5 'santa':6 'socorro':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31989,28.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49975,,Ramona,,Valdez,,,1198 Morning Drive,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Ramona  Valdez,'1198':3 '87507':9 'drive':5 'fe':7 'morn':4 'nm':8 'ramona':1 'santa':6 'valdez':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29840,80.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44536,,Jane,,Baca,,,218 Candelero Street,Santa Fe,NM,87505,,,,,,,1,,10229,2,1,Jane  Baca,'218':3 '87505':9 'baca':2 'candelero':4 'fe':7 'jane':1 'nm':8 'santa':6 'street':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29847,40.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44548,,Ben,,Chavarria,,,1272 Cerro Gordo,Santa Fe,NM,87501,,,,,,,1,,10229,2,1,Ben  Chavarria,'1272':3 '87501':9 'ben':1 'cerro':4 'chavarria':2 'fe':7 'gordo':5 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160973,100.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51055,,Barbara,,Segura,,,3732 Platte Road,Santa Fe,NM,87507,,,,,,,1,,10229,2,2,Barbara  Segura,'3732':3 '87507':9 'barbara':1 'fe':7 'nm':8 'platt':4 'road':5 'santa':6 'segura':2,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31993,10.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49981,,Joann,,Vasquez,,,3729 Gunnison,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Joann  Vasquez,'3729':3 '87507':8 'fe':6 'gunnison':4 'joann':1 'nm':7 'santa':5 'vasquez':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29844,30.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44542,,Theresa,,Burney,,,13 Calle Maria South,Santa Fe,NM,87508,,,,,,,1,,10229,2,1,Theresa  Burney,'13':3 '87508':10 'burney':2 'call':4 'fe':8 'maria':5 'nm':9 'santa':7 'south':6 'theresa':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31975,20.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49947,,Theresa,,Romero,,,45 Calle Debra,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Theresa  Romero,'45':3 '87507':9 'call':4 'debra':5 'fe':7 'nm':8 'romero':2 'santa':6 'theresa':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31979,15.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49959,,Judy,,Salazar,,,1310 Siler Road,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Judy  Salazar,'1310':3 '87507':9 'fe':7 'judi':1 'nm':8 'road':5 'salazar':2 'santa':6 'siler':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160966,50.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51078,,Berna,,Anaya,,,2253 Ben Lane,Santa Fe,NM,87507,,,,,,,1,,10229,2,2,Berna  Anaya,'2253':3 '87507':9 'anaya':2 'ben':4 'berna':1 'fe':7 'lane':5 'nm':8 'santa':6,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
29882,10.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44608,,Dolores,,Olivas,,,6356 Casa de Milagro,Santa Fe,NM,87507,,,,,,,1,,10229,2,1,Dolores  Olivas,'6356':3 '87507':10 'casa':4 'de':5 'dolor':1 'fe':8 'milagro':6 'nm':9 'oliva':2 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
160976,500.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51064,,Eddie,,Rivera,,American Eagle Security,PO Box 4356,Santa Fe,NM,87502,,,,,,,11,,10229,2,2,American Eagle Security,'4356':8 '87502':12 'american':1 'box':7 'eagl':2 'eddi':4 'fe':10 'nm':11 'po':6 'rivera':5 'santa':9 'secur':3,In Kind contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
31995,100.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49985,,Rosanna,,Vasquez,,,142 Palace Avenue,Santa Fe,NM,87501,,,,,,,1,,10229,2,1,Rosanna  Vasquez,'142':3 '87501':9 'avenu':5 'fe':7 'nm':8 'palac':4 'rosanna':1 'santa':6 'vasquez':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32019,300.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50017,,Berna,,Wiegel,,,PO Box 22773,Santa Fe,NM,87502,,,,,,,1,,10229,2,1,Berna  Wiegel,'22773':5 '87502':9 'berna':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'wiegel':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary
32012,1000.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50007,,Bennie,,Dimas,,Capital City Uniforms,531 W. Cordova Road,Santa Fe,NM,87501,,,,,,,11,,10229,2,1,Capital City Uniforms,'531':6 '87501':13 'benni':4 'capit':1 'citi':2 'cordova':8 'dima':5 'fe':11 'nm':12 'road':9 'santa':10 'uniform':3 'w':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-05-08 06:00:00+00:00,First Primary