id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1553626,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,ELISE,,SAAVEDRA,,,653 East Sargent Street,Grants,NM,87020,United States,,,,,319967,1,,62126,2,1,ELISE SAAVEDRA,'653':3 '87020':9 'east':4 'elis':1 'grant':7 'nm':8 'saavedra':2 'sargent':5 'street':6,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553631,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,2084,,,,,DOLORES,,VALLEJOS,,,1004 KABRICO DR.,GRANTS,NM,87020,United States,,,,,319972,1,,62126,2,1,DOLORES VALLEJOS,'1004':3 '87020':8 'dolor':1 'dr':5 'grant':6 'kabrico':4 'nm':7 'vallejo':2,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601316,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,7004,Campaign Contribution,,,,Kit,,South,,,P.O. Box 2412,Milan,NM,87021,United States,,,Self Employed,,327003,1,4,63279,2,1,,'2412':5 '87021':8 'box':4 'kit':1 'milan':6 'nm':7 'p.o':3 'south':2,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608217,400.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1474,,,,,ELISEO,,ALCON,,,P.O. BOX 2134,MILAN,NM,87021,United States,,,STATE REPRESENTATIVE DIST. 6,,329134,1,,63834,2,1,,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'p.o':3,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625779,200.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,10547,Donation?Campaign,,,,,,,,Buddy Elkins Ranch,P.O. BOX 1377,Grants,NM,87020,United States,,,,,332894,2,,65330,2,1,,'1377':6 '87020':9 'box':5 'buddi':1 'elkin':2 'grant':7 'nm':8 'p.o':4 'ranch':3,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625780,200.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,8992,Donation/campaign,,,,Buddy or Paula,,Elkins,,,P.O. Box 1377,Grants,NM,87020,United States,,,,,332895,1,4,65330,2,1,,'1377':7 '87020':10 'box':6 'buddi':1 'elkin':4 'grant':8 'nm':9 'p.o':5 'paula':3,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625783,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,804,Donation/Campaign,,,,Gary,,Perez,,,11504 Kings Canyon Rd. SE,Albuquerque,NM,87123,United States,,,,,332898,1,1,65330,2,1,,'11504':3 '87123':10 'albuquerqu':8 'canyon':5 'gari':1 'king':4 'nm':9 'perez':2 'rd':6 'se':7,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625781,500.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,2138,,,,,Harry,,Garcia,,,P.O. BOX 226,Grantss,NM,87020,United States,,,State Representative Dist. 69,,332896,1,4,65330,2,1,,'226':5 '87020':8 'box':4 'garcia':2 'grantss':6 'harri':1 'nm':7 'p.o':3,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625782,28.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,Donation,,,,Donnie,,Cerno,,,P.O. Box 485,Casa Blanca,NM,87007,United States,,,,,332897,1,4,65330,2,1,,'485':5 '87007':9 'blanca':7 'box':4 'casa':6 'cerno':2 'donni':1 'nm':8 'p.o':3,Monetary contribution,10086,Jerry S Wilcox,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
