id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29717,30.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44353,,Jenny,,White,,,416 Montclaire SE,Albuquerque,NM,87108,,,,,,,1,,2688,2,1,Jenny  White,'416':3 '87108':8 'albuquerqu':6 'jenni':1 'montclair':4 'nm':7 'se':5 'white':2,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29715,25.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44349,,Bonnie,,Korman,,,P.O. Box 80,Taos,NM,87571,,,,,,,1,,2688,2,1,Bonnie  Korman,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29718,200.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44357,,Gerald,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,,,,,,,1,,2688,2,1,Gerald   Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerald':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29722,25.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44365,,Leanne,,Leith,,,1026 Major Ave. NW,Albuquerque,NM,87107,,,,,,,1,,2688,2,1,Leanne  Leith,'1026':3 '87107':9 'albuquerqu':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29723,25.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44367,,Danielle,,Bays,,,1712 Espinacitas Street,Santa Fe,NM,87505,,,,,,,1,,2688,2,1,Danielle  Bays,'1712':3 '87505':9 'bay':2 'daniell':1 'espinacita':4 'fe':7 'nm':8 'santa':6 'street':5,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29724,50.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44369,,,,,,"Public Interest Consultants, Inc.",9125 Copper NE - Apt. 304,Albuquerque,NM,87123,,,,,,,11,,2688,2,1,"Public Interest Consultants, Inc.",'304':9 '87123':12 '9125':5 'albuquerqu':10 'apt':8 'consult':3 'copper':6 'inc':4 'interest':2 'ne':7 'nm':11 'public':1,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29719,25.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44361,,Mary,,Feldblum,,,P.O. Box 2606,Corrales,NM,87048,,,,,,,1,,2688,2,1,Mary  Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29721,25.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44364,,Jose,Luis,Aguilar,,,807 Mahone Drive,Artesia,NM,88210,,,,,,,1,,2688,2,1,Jose Luis Aguilar,'807':4 '88210':9 'aguilar':3 'artesia':7 'drive':6 'jose':1 'lui':2 'mahon':5 'nm':8,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29729,25.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44379,,Sandra,,Buffett,,,369 Montezuma - #206,Santa Fe,NM,87501,,,,,,,1,,2688,2,1,Sandra  Buffett,'206':5 '369':3 '87501':9 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandra':1 'santa':6,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29727,50.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44374,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,1,,2688,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29726,25.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44372,,John,,Ingram,,,8901 Henriette Wyeth NE,Albuquerque,NM,87122,,,,,,,1,,2688,2,1,John  Ingram,'87122':9 '8901':3 'albuquerqu':7 'henriett':4 'ingram':2 'john':1 'ne':6 'nm':8 'wyeth':5,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29739,25.0,2005-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44403,,William,,Jordon,,,218 Manzano NE,Albuquerque,NM,87108,,,,,,,1,,2688,2,1,William  Jordon,'218':3 '87108':8 'albuquerqu':6 'jordon':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29731,400.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44385,,,,,,AFT New Mexico - COPE,8009 Mountain Rd. Place NE,Albuquerque,NM,87110,,,,,,,11,,2688,2,1,AFT New Mexico - COPE,'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mexico':3 'mountain':6 'ne':9 'new':2 'nm':11 'place':8 'rd':7,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29733,100.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44389,,Gerald,,Bradley,,,6008 Ponderosa NE,Al,NM,87110,,,,,,,1,,2688,2,1,Gerald   Bradley,'6008':3 '87110':8 'al':6 'bradley':2 'gerald':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29734,400.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44394,,,,,,Conservation Voter's New Mexico - Action Fund,320 Aztec Street - Suite B,Santa Fe,NM,87501,,,,,,,11,,2688,2,1,Conservation Voter's New Mexico - Action Fund,'320':8 '87501':16 'action':6 'aztec':9 'b':12 'conserv':1 'fe':14 'fund':7 'mexico':5 'new':4 'nm':15 'santa':13 'street':10 'suit':11 'voter':2,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29765,400.0,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44433,,,,,,NARAL NM Choice PAC,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,2688,2,1,NARAL NM Choice PAC,"'87103':10 '97':7 'albuquerqu':8 'box':6 'choic':3 'naral':1 'nm':2,9 'p.o':5 'pac':4",Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29735,400.0,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44396,,,,,,"Equity PAC, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2688,2,1,"Equity PAC, Inc.",'8602':6 '87504':10 'box':5 'equiti':1 'fe':8 'inc':3 'nm':9 'p.o':4 'pac':2 'santa':7,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29736,400.0,2005-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44397,,,,,,Rio Grande Chapter of Sierra Club,2226 B Wyoming NE - Suite 272,Albuquerque,NM,87112,,,,,,,11,,2688,2,1,Rio Grande Chapter of Sierra Club,'2226':7 '272':12 '87112':15 'albuquerqu':13 'b':8 'chapter':3 'club':6 'grand':2 'ne':10 'nm':14 'rio':1 'sierra':5 'suit':11 'wyom':9,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29737,400.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44400,,,,,,New Mexico Federation of Labor,130 Alvarado NE_x000D_,Albuquerque,NM,87108,,,,,,,11,,2688,2,1,New Mexico Federation of Labor,'130':6 '87108':12 'albuquerqu':10 'alvarado':7 'feder':3 'labor':5 'mexico':2 'ne':8 'new':1 'nm':11 'x000d':9,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29738,233.75,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44402,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,2688,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29741,400.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44405,,,,,,Animal Protection Voters PAC,P.O. Box 11651,Albuquerque,NM,87192,,,,,,,11,,2688,2,1,Animal Protection Voters PAC,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'p.o':5 'pac':4 'protect':2 'voter':3,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29752,100.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44417,,,,,,People for Mimi Stewart,313 Moon Street NE_x000D_,Albu,NM,87123,,,,,,,11,,2688,2,1,People for Mimi Stewart,'313':5 '87123':12 'albu':10 'mimi':3 'moon':6 'ne':8 'nm':11 'peopl':1 'stewart':4 'street':7 'x000d':9,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29744,75.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44408,,Mary,,Feldblum,,,P.O. Box 2606,Corrales,NM,87048,,,,,,,1,,2688,2,1,Mary  Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29746,100.0,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44410,,Gerald,,Bays,,,6008 Ponderosa NE,Albuquerque,NM,87110,,,,,,,1,,2688,2,1,Gerald   Bays,'6008':3 '87110':8 'albuquerqu':6 'bay':2 'gerald':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29748,50.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44412,,Diane,,Wood,,,9125 Copper NE - #304,Albuquerque,NM,87123,,,,,,,1,,2688,2,1,Diane  Wood,'304':6 '87123':9 '9125':3 'albuquerqu':7 'copper':4 'dian':1 'ne':5 'nm':8 'wood':2,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29749,400.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44414,,,,,,NARAL NM Choice PAC,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,2688,2,1,NARAL NM Choice PAC,"'87103':10 '97':7 'albuquerqu':8 'box':6 'choic':3 'naral':1 'nm':2,9 'p.o':5 'pac':4",Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29754,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44419,,William,,Jordon,,,218 Manzano NE,Albuquerque,NM,87108,,,,,,,1,,2688,2,1,William  Jordon,'218':3 '87108':8 'albuquerqu':6 'jordon':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
29756,250.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44421,,,,,,Friends of Feldman,1821 Meadow View Drive NW,Albuquerque,NM,87104,,,,,,,11,,2688,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'drive':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
38452,800.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67639,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,1732,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
38451,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67636,,Danielle,Jo,Bays,,,1712 Espinacitas Street,Santa Fe,NM,87505,,,,,,,1,,1732,2,1,Danielle Jo Bays,'1712':4 '87505':10 'bay':3 'daniell':1 'espinacita':5 'fe':8 'jo':2 'nm':9 'santa':7 'street':6,Monetary contribution,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
38449,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67634,,Diane,,Wood,,,"9125 Copper NE, Apt. 304",Albuquerque,NM,87123,,,,,,,1,,1732,2,1,Diane  Wood,'304':7 '87123':10 '9125':3 'albuquerqu':8 'apt':6 'copper':4 'dian':1 'ne':5 'nm':9 'wood':2,Monetary contribution,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
38450,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67635,,Laura,,Stokes,,,P.O. Box 218,Albuquerque,NM,87048,,,,,,,1,,1732,2,1,Laura  Stokes,'218':5 '87048':8 'albuquerqu':6 'box':4 'laura':1 'nm':7 'p.o':3 'stoke':2,Monetary contribution,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
38447,35.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67632,,Charles,,Goodmacher,,,633 Sonora Rd. NE,Rio Rancho,NM,87144,,,,,,,1,,1732,2,1,Charles  Goodmacher,'633':3 '87144':10 'charl':1 'goodmach':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'sonora':4,Monetary contribution,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
38448,50.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67633,,Charlotte,,Roybal,,,27 Calle Varada,Albuquerque,NM,87507,,,,,,,1,,1732,2,1,Charlotte  Roybal,'27':3 '87507':8 'albuquerqu':6 'call':4 'charlott':1 'nm':7 'roybal':2 'varada':5,Monetary contribution,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
38453,150.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67640,,Mary Anne,,Feldblum,,,P.O. Box 2606,Corrales,NM,87048-2606,,,,,,,1,,1732,2,1,Mary Anne  Feldblum,'-2606':10 '2606':6 '87048':9 'ann':2 'box':5 'corral':7 'feldblum':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
161983,11.39,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135750,,Diane,,Wood,,,"9125 Copper Ave NE, #304",Albuquerque,NM,87123,,,,,,,11,,2689,2,2,Diane  Wood,'304':7 '87123':10 '9125':3 'albuquerqu':8 'ave':5 'copper':4 'dian':1 'ne':6 'nm':9 'wood':2,In Kind contribution,195,New Mexico Progressive Action,pac,2006-10-10 06:00:00+00:00,First General
61565,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135747,,John,,Ingram,,,8901 Henriette Wyeth Dr N,Albuquerque,NM,87122,,,,,,,11,,2689,2,1,John  Ingram,'87122':10 '8901':3 'albuquerqu':8 'dr':6 'henriett':4 'ingram':2 'john':1 'n':7 'nm':9 'wyeth':5,Monetary contribution,195,New Mexico Progressive Action,pac,2006-10-10 06:00:00+00:00,First General
162564,11.6,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705629,,Diane,,Wood,,,527 E. Alameda #2,Santa FE,NM,87408,,,,,,,11,,1734,2,2,Diane  Wood,'2':6 '527':3 '87408':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,In Kind contribution,195,New Mexico Progressive Action,pac,2007-05-14 06:00:00+00:00,
91373,100.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016286,,Gerard,P,Bradley,,,6008 Ponderosa,Albuquerque,NM,87110,,,,,,,11,,904,2,1,Gerard P Bradley,'6008':4 '87110':8 'albuquerqu':6 'bradley':3 'gerard':1 'nm':7 'p':2 'ponderosa':5,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91368,25.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016152,,Leanne,,Leith,,,1026 Major Ave NW,Albuquerque,NM,87107,,,,,,,11,,904,2,1,Leanne  Leith,'1026':3 '87107':9 'albuquerqu':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91367,100.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015962,,David,,Duhigg,,,1750 Shadyside DE SW,Albuquerque,NM,87105,,,,,,,11,,904,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'de':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91372,25.0,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016285,,,,,,Resources for Charge,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,904,2,1,Resources for Charge,'8602':6 '87504':10 'box':5 'charg':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91364,50.0,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015959,,William,J,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,,,,,,,11,,904,2,1,William  J Jordan,'218':4 '87108':9 'albuquerqu':7 'j':2 'jordan':3 'manzano':5 'ne':6 'nm':8 'william':1,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91365,100.0,2007-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015960,,Diane,,Wood,,,9125 Copper NE #304,Albuquerque,NM,87123,,,,,,,11,,904,2,1,Diane   Wood,'304':6 '87123':9 '9125':3 'albuquerqu':7 'copper':4 'dian':1 'ne':5 'nm':8 'wood':2,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91361,30.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015893,,Jose,Luis,Aguilar,,,807 W. Mahone,Artesia,NM,88210,,,,,,,11,,904,2,1,Jose Luis Aguilar,'807':4 '88210':9 'aguilar':3 'artesia':7 'jose':1 'lui':2 'mahon':6 'nm':8 'w':5,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91359,25.0,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015891,,Jennifer,,White,,,416 Monteclaire SE,Albuquerque,NM,87108,,,,,,,11,,904,2,1,Jennifer  White,'416':3 '87108':8 'albuquerqu':6 'jennif':1 'monteclair':4 'nm':7 'se':5 'white':2,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91375,50.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016289,,William,J,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,,,,,,,11,,904,2,1,William  J Jordan,'218':4 '87108':9 'albuquerqu':7 'j':2 'jordan':3 'manzano':5 'ne':6 'nm':8 'william':1,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91376,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016560,,Gerard,P,Bradley,,,3008 Ponderosa Ave NE,Albuquerque,NM,87110,,,,,,,11,,904,2,1,Gerard P Bradley,'3008':4 '87110':10 'albuquerqu':8 'ave':6 'bradley':3 'gerard':1 'ne':7 'nm':9 'p':2 'ponderosa':5,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91380,25.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016567,,Charles,D,Goodmacher,,,3540 North Pole,Rio Rancho,NM,87144,,,,,,,11,,904,2,1,Charles D Goodmacher,'3540':4 '87144':10 'charl':1 'd':2 'goodmach':3 'nm':9 'north':5 'pole':6 'rancho':8 'rio':7,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91379,100.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016566,,Mary,,Feldblum,,,P.O. Box 2606,Corrales,NM,87048,,,,,,,11,,904,2,1,Mary   Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
91381,30.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1017226,,Jennifer,,White,,,416 Montclaire SE,Albuquerque,NM,87108,,,,,,,11,,904,2,1,Jennifer  White,'416':3 '87108':8 'albuquerqu':6 'jennif':1 'montclair':4 'nm':7 'se':5 'white':2,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
113923,25.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315921,,Bonnie,,Korman,,,P.O. Box 80,Albuquerque,NM,87871,,,,,,,11,,1736,2,1,Bonnie   Korman,'80':5 '87871':8 'albuquerqu':6 'bonni':1 'box':4 'korman':2 'nm':7 'p.o':3,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
113925,250.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315950,,Mary,,Feldblum,,,P.O. Box 2606,Corrales,New Mexico,87048,,,,,,,11,,1736,2,1,Mary   Feldblum,'2606':5 '87048':9 'box':4 'corral':6 'feldblum':2 'mari':1 'mexico':8 'new':7 'p.o':3,Monetary contribution,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
128266,136.5,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748350,,Diane,,Wood,,,528 Seward Park NE,Albuquerque,NM,87123,,,,,,,11,,1735,2,1,Diane   Wood,'528':3 '87123':9 'albuquerqu':7 'dian':1 'ne':6 'nm':8 'park':5 'seward':4 'wood':2,Monetary contribution,195,New Mexico Progressive Action,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
132336,50.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831165,,Jennifer,,White,,,416 Montclaire SE,Albuquerque,NM,87108,,,,,,,11,,2690,2,1,Jennifer   White,'416':3 '87108':8 'albuquerqu':6 'jennif':1 'montclair':4 'nm':7 'se':5 'white':2,Monetary contribution,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
132334,200.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831163,,John,A,Ingram,,,89014 Henriette Wyeth NE,Albuquerque,NM,87122,,,,,,,11,,2690,2,1,John A Ingram,'87122':10 '89014':4 'albuquerqu':8 'henriett':5 'ingram':3 'john':1 'ne':7 'nm':9 'wyeth':6,Monetary contribution,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
132346,100.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1832113,,Gerald,P.,Bradley,,,6008 Ponderosa Ave. NE,Albuquerque,NM,87110,,,,,,,11,,2690,2,1,Gerald  P. Bradley,'6008':4 '87110':10 'albuquerqu':8 'ave':6 'bradley':3 'gerald':1 'ne':7 'nm':9 'p':2 'ponderosa':5,Monetary contribution,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
132353,495.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1832715,,Mary,A,Feldblum,,,P.O. Box 2606,Corrales,NM,87048,,,,,,,11,,2690,2,1,Mary  A Feldblum,'2606':6 '87048':9 'box':5 'corral':7 'feldblum':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
132343,50.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831687,,Charles,D,Goodmacher,,,3640 North Pole Loop,Rio Rancho,NM,87144,,,,,,,11,,2690,2,1,Charles  D Goodmacher,'3640':4 '87144':11 'charl':1 'd':2 'goodmach':3 'loop':7 'nm':10 'north':5 'pole':6 'rancho':9 'rio':8,Monetary contribution,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
163316,16.8,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835211,,Diane,,Wood,,,527 E. Alameda #2,Santa Fe,NM,87501,,,,,,,11,,2690,2,2,Diane  Wood,'2':6 '527':3 '87501':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,In Kind contribution,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
244869,35.0,2009-12-15 07:00:00+00:00,2010-04-09 22:13:15.679998+00:00,,,,,,Bonnie,,Korman,,,P.O. Box 80,Albuquerque,NM,87871,United States,,,,,10286,1,,10949,2,1,Bonnie  Korman,'80':5 '87871':8 'albuquerqu':6 'bonni':1 'box':4 'korman':2 'nm':7 'p.o':3,Monetary contribution,195,New Mexico Progressive Action,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244856,25.0,2009-12-15 07:00:00+00:00,2010-04-09 22:09:59.882996+00:00,,,,,,David,,Duhigg,,,PO Box 527,Albuquerque,NM,87103,United States,,,,,10280,1,,10949,2,1,David  Duhigg,'527':5 '87103':8 'albuquerqu':6 'box':4 'david':1 'duhigg':2 'nm':7 'po':3,Monetary contribution,195,New Mexico Progressive Action,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244874,50.0,2010-01-19 07:00:00+00:00,2010-04-09 22:14:23.540001+00:00,,,,,,William,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,United States,,,,,10291,1,,10949,2,1,William Jordan,'218':3 '87108':8 'albuquerqu':6 'jordan':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,195,New Mexico Progressive Action,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251305,22.44,2010-02-08 07:00:00+00:00,2010-04-12 14:26:19.202997+00:00,,,,,,David,,Duhigg,,,PO Box 527,Albuquerque,NM,87103,United States,,,,,10280,1,,10949,2,1,David  Duhigg,'527':5 '87103':8 'albuquerqu':6 'box':4 'david':1 'duhigg':2 'nm':7 'po':3,Monetary contribution,195,New Mexico Progressive Action,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010