id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1499214,2696.88,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,60863,2,5,Sharla Parsons,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499223,91.02,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,Website,,,,,,,godaddy.com,14455 N Hayden Rd Ste 219m,Scottsdale,AZ,85260,United States,,,,False,310706,2,202,60863,2,5,godaddy.com,'14455':2 '219m':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499219,13.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,Logo Graphics,,,,,,,123rf.com,220 N Green Street,Chicago,IL,60607,United States,,,,False,310704,17,202,60863,2,5,123rf.com,'123rf.com':1 '220':2 '60607':8 'chicago':6 'green':4 'il':7 'n':3 'street':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499224,30.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,Checks,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,478256,United States,,,,False,310707,2,202,60863,2,5,Harland Clarke,'15955':3 '478256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499228,156.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,Website Annual Fee,,,,,,,wix.com,40 Namal,"Tel-Aviv, Israel",XX,0,Israel,,,,False,310711,2,202,60863,2,5,wix.com,'0':9 '40':2 'aviv':6 'israel':7 'namal':3 'tel':5 'tel-aviv':4 'wix.com':1 'xx':8,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499230,215.75,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,Logo Design,,,Linda,,Lillow,,,5117 La Subida Dr NE,Albuquerque,NM,87110,United States,,,Logo Design,False,310713,1,1,60863,2,5,Linda Lillow,'5117':3 '87110':10 'albuquerqu':8 'dr':6 'la':4 'lillow':2 'linda':1 'ne':7 'nm':9 'subida':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499345,3.95,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,United States,,,,False,310724,2,202,60863,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499343,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Maps,,,,,,,Bernalillo County,PO Box 542,Albuquerque,NM,87103,United States,,,Government,False,310722,11,1,60863,2,5,Bernalillo County,'542':5 '87103':8 'albuquerqu':6 'bernalillo':1 'box':4 'counti':2 'nm':7 'po':3,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499231,350.59,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Photographs,,,Sergio,,Salvador,,,1821 Morningside Dr. NE,Albuquerque,NM,87110,United States,,,Photographer,False,310715,1,1,60863,2,5,Sergio Salvador,'1821':3 '87110':9 'albuquerqu':7 'dr':5 'morningsid':4 'ne':6 'nm':8 'salvador':2 'sergio':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1528204,10.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Logo Graphics,,,,,,,123rf.com,220 N Green Street,Chicago,IL,60607,United States,,,,False,310704,17,202,61821,2,5,123rf.com,'123rf.com':1 '220':2 '60607':8 'chicago':6 'green':4 'il':7 'n':3 'street':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528205,70.08,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,316287,2,1,61821,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629845,1.98,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528208,55.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,Stamps,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,61821,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629842,0.99,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528209,2157.5,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,61821,2,5,Sharla Parsons,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629840,58.09,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528212,201.08,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,Business Cards,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,61821,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629322,68.99,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528213,55.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,Stamps,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,61821,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629259,20.16,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528215,150.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,Hall Rental,,,Leroy,,Gonzales,,,364 Highway 333,Tijeras,NM,87059,United States,,,,False,316295,1,1,61821,2,5,Leroy Gonzales,'333':5 '364':3 '87059':8 'gonzal':2 'highway':4 'leroy':1 'nm':7 'tijera':6,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528217,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Web URL Purchase,,,,,,,wix.com,40 Namal,"Tel-Aviv, Israel",XX,0,Israel,,,,False,310711,2,202,61821,2,5,wix.com,'0':9 '40':2 'aviv':6 'israel':7 'namal':3 'tel':5 'tel-aviv':4 'wix.com':1 'xx':8,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528218,395.9,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Palm Cards,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,61821,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528219,337.65,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Envelopes,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,61821,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528220,539.38,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Finance Director,,,Jessica,,Seeley,,,11505 Biscayne Dr. NE,Albuquerque,NM,87111,United States,,,,False,316297,1,1,61821,2,5,Jessica Seeley,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629246,18.01,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528222,539.38,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Communications Director,,,Sandra,,Stulberg,,,8819 Hampton Avenue NE,Albuquerque,NM,87122,United States,,,,False,316299,1,1,61821,2,5,Sandra Stulberg,'87122':9 '8819':3 'albuquerqu':7 'avenu':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528223,1616.81,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,61821,2,5,Sharla Parsons,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629204,58.27,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625940,8.52,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625931,12.26,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528224,142.5,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,61821,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625921,9.88,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528231,59.63,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,Food for Event,,,,,,,Smiths,4700 Tramway Blvd NE,Albuquerque,NM,87111,United States,,,,False,316302,2,1,61821,2,5,Smiths,'4700':2 '87111':8 'albuquerqu':6 'blvd':4 'ne':5 'nm':7 'smith':1 'tramway':3,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528229,250.61,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,61821,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528225,1616.81,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,61821,2,5,Sharla Parsons,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528227,539.38,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Communications Director,,,Sandra,,Stulberg,,,8819 Hampton Avenue NE,Albuquerque,NM,87122,United States,,,,False,316299,1,1,61821,2,5,Sandra Stulberg,'87122':9 '8819':3 'albuquerqu':7 'avenu':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528228,539.38,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Finance Director,,,Jessica,,Seeley,,,11505 Biscayne Dr. NE,Albuquerque,NM,87111,United States,,,,False,316297,1,1,61821,2,5,Jessica Seeley,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528226,2155.75,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Operatons Director,,,Jeremy,,Sment,,,315 10th Street NW Apt 1,Albuquerque,NM,871023,United States,,,,False,316301,1,1,61821,2,5,Jeremy Sment,'1':8 '10th':4 '315':3 '871023':11 'albuquerqu':9 'apt':7 'jeremi':1 'nm':10 'nw':6 'sment':2 'street':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625918,46.85,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625745,16.43,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528230,230.85,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Prining,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,61821,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532487,497.3,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,61821,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532486,107.88,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Printing,,,,,,,Q Creative Inc,9721 Academy Road NW,Albuquerque,NM,87114,United States,,,,False,318609,2,1,61821,2,5,Q Creative Inc,'87114':10 '9721':4 'academi':5 'albuquerqu':8 'creativ':2 'inc':3 'nm':9 'nw':7 'q':1 'road':6,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532488,55.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Postage,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,61821,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532491,137.54,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,61821,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532495,538.93,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Communications Director,,,Sandra,,Stulberg,,,8819 Hampton Avenue NE,Albuquerque,NM,87122,United States,,,,False,316299,1,1,61821,2,5,Sandra Stulberg,'87122':9 '8819':3 'albuquerqu':7 'avenu':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532496,269.47,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Field Director,,,Jeremy,,Sment,,,315 10th Street NW Apt 1,Albuquerque,NM,871023,United States,,,,False,316301,1,1,61821,2,5,Jeremy Sment,'1':8 '10th':4 '315':3 '871023':11 'albuquerqu':9 'apt':7 'jeremi':1 'nm':10 'nw':6 'sment':2 'street':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532493,538.93,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Finance Director,,,Jessica,,Seeley,,,11505 Biscayne Dr. NE,Albuquerque,NM,87111,United States,,,,False,316297,1,1,61821,2,5,Jessica Seeley,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532492,1616.81,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,61821,2,5,Sharla Parsons,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532497,573.9,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,61821,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532498,315.53,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,61821,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532510,293.03,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,61821,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532560,124.25,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,ATM Supplies,,,,,,,Bank of The West,12127 N. NM-14,Cedar Crest,NM,87008,United States,,,Business,False,318612,2,1,61821,2,5,Bank of The West,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532527,808.41,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Field Director,,,Jeremy,,Sment,,,315 10th Street NW Apt 1,Albuquerque,NM,871023,United States,,,,False,316301,1,1,61821,2,5,Jeremy Sment,'1':8 '10th':4 '315':3 '871023':11 'albuquerqu':9 'apt':7 'jeremi':1 'nm':10 'nw':6 'sment':2 'street':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532524,808.41,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Finance Director,,,Jessica,,Seeley,,,11505 Biscayne Dr. NE,Albuquerque,NM,87111,United States,,,,False,316297,1,1,61821,2,5,Jessica Seeley,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532512,1616.81,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,61821,2,5,Sharla Parsons,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532522,808.41,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Communications Director,,,Sandra,,Stulberg,,,8819 Hampton Avenue NE,Albuquerque,NM,87122,United States,,,,False,316299,1,1,61821,2,5,Sandra Stulberg,'87122':9 '8819':3 'albuquerqu':7 'avenu':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625469,5.93,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report