id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
685715,20.89,2014-03-10 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Campaign checks,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249,United States,,,,False,155375,2,,31725,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685717,50.0,2014-03-18 06:00:00+00:00,2014-04-11 14:57:44.407002+00:00,1001,,Filing fee,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,155376,11,27,31725,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
752173,12.9,2014-06-02 06:00:00+00:00,2014-07-03 14:08:25.547003+00:00,,,Credit card processing fees,,,,,,,Democracy.com,"411 Lafayette Street, Suite 631",New York,NY,10003,United States,,,,False,176485,10,,36181,2,5,Democracy.com,'10003':10 '411':2 '631':6 'democracy.com':1 'lafayett':3 'new':7 'ny':9 'street':4 'suit':5 'york':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759540,250.0,2014-08-28 06:00:00+00:00,2014-08-28 16:54:33.170000+00:00,1025,,Campaign contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 3071,Albuquerque,NM,87190,United States,,,Campaign committee,False,179369,11,,36836,2,5,Friends of Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759544,250.0,2014-08-28 06:00:00+00:00,2014-08-28 16:58:21.337003+00:00,1026,,Campaign contribution,,,,,,,Balderas for New Mexico,P.O. Box 26629,Albuquerque,NM,87102,United States,,,,False,179371,11,1,36836,2,5,Balderas for New Mexico,'26629':7 '87102':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
790110,50.7,2014-09-08 06:00:00+00:00,2014-10-12 20:23:16.296996+00:00,,,Credit card processing fees,,,,,,,Democracy.com,"411 Lafayette Street, Suite 631",New York,NY,10003,United States,,,,False,176485,10,,37753,2,5,Democracy.com,'10003':10 '411':2 '631':6 'democracy.com':1 'lafayett':3 'new':7 'ny':9 'street':4 'suit':5 'york':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
790111,3.9,2014-09-11 06:00:00+00:00,2014-10-12 20:23:50.693001+00:00,,,Credit card processing fees,,,,,,,Democracy.com,"411 Lafayette Street, Suite 631",New York,NY,10003,United States,,,,False,176485,10,,37753,2,5,Democracy.com,'10003':10 '411':2 '631':6 'democracy.com':1 'lafayett':3 'new':7 'ny':9 'street':4 'suit':5 'york':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
790114,3.9,2014-09-15 06:00:00+00:00,2014-10-12 20:24:19.099999+00:00,,,Credit card processing fees,,,,,,,Democracy.com,"411 Lafayette Street, Suite 631",New York,NY,10003,United States,,,,False,176485,10,,37753,2,5,Democracy.com,'10003':10 '411':2 '631':6 'democracy.com':1 'lafayett':3 'new':7 'ny':9 'street':4 'suit':5 'york':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781242,250.0,2014-10-03 06:00:00+00:00,2014-10-03 17:16:15.407000+00:00,1005,,Campaign contribution,,,,,,,Elizabeth Thomson for State Representative,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,,False,185303,11,,37753,2,5,Elizabeth Thomson for State Representative,'1216':6 '87112':12 'albuquerqu':10 'dr':8 'elizabeth':1 'ne':9 'nm':11 'repres':5 'state':4 'thomson':2 'westerfeld':7,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781231,250.0,2014-10-03 06:00:00+00:00,2014-10-03 17:07:40.603003+00:00,1003,,Campaign contribution,,,,,,,Committee to Elect Stephanie Garcia Richard,30 Glenview Court,Los Alamos,NM,87544,United States,,,,False,185301,11,,37753,2,5,Committee to Elect Stephanie Garcia Richard,'30':7 '87544':13 'alamo':11 'committe':1 'court':9 'elect':3 'garcia':5 'glenview':8 'los':10 'nm':12 'richard':6 'stephani':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781273,250.0,2014-10-03 06:00:00+00:00,2014-10-03 17:28:27.989999+00:00,1009,,Campaign contribution,,,,,,,Anderson for HD 20,1207 SEA BISCUIT DR SE,Albuquerque,NM,87123,United States,,,,False,185309,11,,37753,2,5,Anderson for HD 20,'1207':5 '20':4 '87123':12 'albuquerqu':10 'anderson':1 'biscuit':7 'dr':8 'hd':3 'nm':11 'se':9 'sea':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781291,500.0,2014-10-03 06:00:00+00:00,2014-10-03 17:33:49.802999+00:00,1010,,Campaign contribution,,,,,,,Balderas for New Mexico,P.O. Box 26629,Albuquerque,NM,87102,United States,,,,False,179371,11,1,37753,2,5,Balderas for New Mexico,'26629':7 '87102':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781333,500.0,2014-10-03 06:00:00+00:00,2014-10-03 17:49:53.142998+00:00,1012,,Campaign contribution,,,,,,,Keller for Auditor,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,False,185310,11,,37753,2,5,Keller for Auditor,'11023':4 '87123':10 'albuquerqu':8 'auditor':3 'keller':1 'nm':9 'pl':6 'se':7 'vistazo':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781325,1000.0,2014-10-03 06:00:00+00:00,2014-10-03 17:47:49.107002+00:00,1011,,Campaign contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 3071,Albuquerque,NM,87190,United States,,,Campaign committee,False,179369,11,,37753,2,5,Friends of Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781229,250.0,2014-10-03 06:00:00+00:00,2014-10-03 17:00:25.737002+00:00,1002,,Campaign contribution,,,,,,,Committee to Elect Teresa Smith de Cherif,PO Box 326,Tome,NM,87060,United States,,,,False,185299,11,,37753,2,5,Committee to Elect Teresa Smith de Cherif,'326':10 '87060':13 'box':9 'cherif':7 'committe':1 'de':6 'elect':3 'nm':12 'po':8 'smith':5 'teresa':4 'tome':11,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781257,250.0,2014-10-03 06:00:00+00:00,2014-10-03 17:21:24.929997+00:00,1007,,Campaign contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,185304,11,,37753,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781265,250.0,2014-10-03 06:00:00+00:00,2014-10-03 17:25:09.633000+00:00,1008,,Campaign contribution,,,,,,,Catherine Begaye for State Representative,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,United States,,,,False,185307,11,,37753,2,5,Catherine Begaye for State Representative,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':2 'catherin':1 'cibola':7 'loop':8 'nm':12 'nw':9 'repres':5 'state':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781232,250.0,2014-10-03 06:00:00+00:00,2014-10-03 17:11:11.906998+00:00,1004,,Campaign contribution,,,,,,,Emily Kane for State Representative,9817 Riverside Rd NW,Albuquerque,NM,87114,United States,,,,False,185302,11,,37753,2,5,Emily Kane for State Representative,'87114':12 '9817':6 'albuquerqu':10 'emili':1 'kane':2 'nm':11 'nw':9 'rd':8 'repres':5 'riversid':7 'state':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799930,1000.0,2014-10-13 06:00:00+00:00,2014-10-21 20:46:35.693000+00:00,1013,,Campaign contribution,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,County Party Committee,False,191458,6,27,38551,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800276,19.5,2014-10-20 06:00:00+00:00,2014-10-22 20:30:19.193003+00:00,,,Credit card processing fees,,,,,,,Democracy.com,"411 Lafayette Street, Suite 631",New York,NY,10003,United States,,,,False,176485,10,,38551,2,5,Democracy.com,'10003':10 '411':2 '631':6 'democracy.com':1 'lafayett':3 'new':7 'ny':9 'street':4 'suit':5 'york':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800256,500.0,2014-10-22 06:00:00+00:00,2014-10-22 20:20:12.006997+00:00,1015,,Campaign contribution,,,,,,,Ray Powell for Land Commissioner,PO Box 27654,Albuquerque,NM,87125,United States,,,,False,191616,11,1,38551,2,5,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800115,250.0,2014-10-22 06:00:00+00:00,2014-10-22 13:26:14.659996+00:00,1014,,Campaign contribution,,,,,,,Eichenberg for State Treasurer,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,False,191548,11,,38551,2,5,Eichenberg for State Treasurer,'7800':5 '87109':11 'albuquerqu':9 'charger':6 'eichenberg':1 'ne':8 'nm':10 'state':3 'trail':7 'treasur':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
834902,200.0,2014-12-12 07:00:00+00:00,2015-04-13 18:10:23.743001+00:00,,,Campaign contribution,,,,,,,Ray Powell for Land Commissioner,PO Box 27654,Albuquerque,NM,87125,United States,,,,False,191616,11,1,40658,2,5,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
976149,9.1,2016-08-01 06:00:00+00:00,2016-08-24 01:19:20.923003+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,234138,11,,46350,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976115,250.0,2016-08-23 06:00:00+00:00,2016-08-24 00:28:56.946997+00:00,1019,,Campaign contribution,,,,,,,Joanne Ferrary for State House,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,234117,11,,46350,2,5,Joanne Ferrary for State House,'6100':6 '88012':13 'cruce':11 'ferrari':2 'hous':5 'joann':1 'las':10 'morn':7 'nm':12 'state':4 'sun':8 'way':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976114,500.0,2016-08-23 06:00:00+00:00,2016-08-24 00:26:38.579997+00:00,1018,,Campaign contribution,,,,,,,Nathan Small for State House,1320 North 4th Street,Las Cruces,NM,88005,United States,,,,False,234116,11,99,46350,2,5,Nathan Small for State House,'1320':6 '4th':8 '88005':13 'cruce':11 'hous':5 'las':10 'nathan':1 'nm':12 'north':7 'small':2 'state':4 'street':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976143,250.0,2016-08-23 06:00:00+00:00,2016-08-24 01:15:35.376995+00:00,1020,,Campaign contribution,,,,,,,Rudy Martinez for State House,2221 Ponderosa St,Silver City,NM,88061,United States,,,,False,234118,11,99,46350,2,5,Rudy Martinez for State House,'2221':6 '88061':12 'citi':10 'hous':5 'martinez':2 'nm':11 'ponderosa':7 'rudi':1 'silver':9 'st':8 'state':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976667,250.0,2016-08-28 06:00:00+00:00,2016-08-28 20:58:04.133004+00:00,,,Campaign contribution,,,,,,,Joanne Ferrary for State House,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,234117,11,,46350,2,5,Joanne Ferrary for State House,'6100':6 '88012':13 'cruce':11 'ferrari':2 'hous':5 'joann':1 'las':10 'morn':7 'nm':12 'state':4 'sun':8 'way':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976660,500.0,2016-08-28 06:00:00+00:00,2016-08-28 20:51:20.267004+00:00,,,Campaign contribution,,,,,,,Nathan Small for State House,1320 North 4th Street,Las Cruces,NM,88005,United States,,,,False,234116,11,99,46350,2,5,Nathan Small for State House,'1320':6 '4th':8 '88005':13 'cruce':11 'hous':5 'las':10 'nathan':1 'nm':12 'north':7 'small':2 'state':4 'street':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976665,250.0,2016-08-28 06:00:00+00:00,2016-08-28 20:57:42.579996+00:00,,,Campaign contribution,,,,,,,Rudy Martinez for State House,2221 Ponderosa St,Silver City,NM,88061,United States,,,,False,234118,11,99,46350,2,5,Rudy Martinez for State House,'2221':6 '88061':12 'citi':10 'hous':5 'martinez':2 'nm':11 'ponderosa':7 'rudi':1 'silver':9 'st':8 'state':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976672,500.0,2016-08-28 06:00:00+00:00,2016-08-28 21:03:08.153003+00:00,,,Campaign contribution,,,,,,,GloJean Todacheene for HD 04,Po Box 2220,Shiprock,NM,87420,United States,,,Campaign committee,False,234340,11,,46350,2,5,GloJean Todacheene for HD 04,'04':5 '2220':8 '87420':11 'box':7 'glojean':1 'hd':4 'nm':10 'po':6 'shiprock':9 'todacheen':2,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976664,1000.0,2016-08-28 06:00:00+00:00,2016-08-28 20:57:01.670003+00:00,,,Campaign contribution,,,,,,,Committee-to-Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,United States,,,Campaign committee,False,234337,11,,46350,2,5,Committee-to-Elect Elizabeth Thomson,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':2 'committee-to-elect':1 'elect':4 'elizabeth':5 'nm':11 'po':7 'thomson':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976661,1000.0,2016-08-28 06:00:00+00:00,2016-08-28 20:53:17.139998+00:00,,,Campaign contribution,,,,,,,Daymon Ely for State Representative,659 Applewood Road,Corrales,NM,87048,United States,,,Campaign committee,False,234335,11,,46350,2,5,Daymon Ely for State Representative,'659':6 '87048':11 'applewood':7 'corral':9 'daymon':1 'eli':2 'nm':10 'repres':5 'road':8 'state':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976676,500.0,2016-08-28 06:00:00+00:00,2016-08-28 21:05:29.309997+00:00,,,Campaign contribution,,,,,,,Natalie for New Mexico,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign committee,False,234343,11,,46350,2,5,Natalie for New Mexico,'1031':5 '87106':11 'albuquerqu':9 'dartmouth':6 'dr':7 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976668,1000.0,2016-08-28 06:00:00+00:00,2016-08-28 20:59:50.620002+00:00,,,Campaign contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,United States,,,Campaign committee,False,234338,11,,46350,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
976659,2000.0,2016-08-28 06:00:00+00:00,2016-08-28 20:50:46.826998+00:00,,,Campaign contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 40578,Albuquerque,NM,87196,United States,,,Campaign committee,False,234334,11,,46350,2,5,Friends of Maggie Toulouse Oliver,'40578':8 '87196':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
984345,1.43,2016-09-01 06:00:00+00:00,2016-09-11 14:46:01.412996+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,234138,11,,46350,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1028046,750.0,2016-10-08 06:00:00+00:00,2016-10-20 21:53:57.452997+00:00,1039,,Campaign contribution,,,,,,,Mary Hotvedt for State House,7 Ranger Street,Pinos Altos,NM,88053,United States,,,,False,244900,11,,47852,2,5,Mary Hotvedt for State House,'7':6 '88053':12 'alto':10 'hotvedt':2 'hous':5 'mari':1 'nm':11 'pino':9 'ranger':7 'state':4 'street':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028041,750.0,2016-10-08 06:00:00+00:00,2016-10-20 21:42:48.387001+00:00,1034,,Campaign contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,United States,,,Campaign committee,False,234338,11,,47852,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028039,1000.0,2016-10-08 06:00:00+00:00,2016-10-20 21:41:21.206999+00:00,1032,,Campaign contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 3071,Albuquerque,NM,87190,United States,,,Campaign committee,False,179369,11,,47852,2,5,Friends of Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028042,750.0,2016-10-08 06:00:00+00:00,2016-10-20 21:43:28.387004+00:00,1035,,Campaign contribution,,,,,,,Nathan Small for State House,1320 North 4th Street,Las Cruces,NM,88005,United States,,,,False,234116,11,99,47852,2,5,Nathan Small for State House,'1320':6 '4th':8 '88005':13 'cruce':11 'hous':5 'las':10 'nathan':1 'nm':12 'north':7 'small':2 'state':4 'street':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028043,250.0,2016-10-08 06:00:00+00:00,2016-10-20 21:44:05.630001+00:00,1036,,Campaign contribution,,,,,,,Joanne Ferrary for State House,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,234117,11,,47852,2,5,Joanne Ferrary for State House,'6100':6 '88012':13 'cruce':11 'ferrari':2 'hous':5 'joann':1 'las':10 'morn':7 'nm':12 'state':4 'sun':8 'way':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028045,500.0,2016-10-08 06:00:00+00:00,2016-10-20 21:49:30.892996+00:00,1038,,Campaign contribution,,,,,,,Natalie for New Mexico,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign committee,False,234343,11,,47852,2,5,Natalie for New Mexico,'1031':5 '87106':11 'albuquerqu':9 'dartmouth':6 'dr':7 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028040,750.0,2016-10-08 06:00:00+00:00,2016-10-20 21:42:12.220004+00:00,1033,,Campaign contribution,,,,,,,GloJean Todacheene for HD 04,Po Box 2220,Shiprock,NM,87420,United States,,,Campaign committee,False,234340,11,,47852,2,5,GloJean Todacheene for HD 04,'04':5 '2220':8 '87420':11 'box':7 'glojean':1 'hd':4 'nm':10 'po':6 'shiprock':9 'todacheen':2,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028044,250.0,2016-10-08 06:00:00+00:00,2016-10-20 21:44:54.100003+00:00,1037,,Campaign contribution,,,,,,,Rudy Martinez for State House,2221 Ponderosa St,Silver City,NM,88061,United States,,,,False,234118,11,99,47852,2,5,Rudy Martinez for State House,'2221':6 '88061':12 'citi':10 'hous':5 'martinez':2 'nm':11 'ponderosa':7 'rudi':1 'silver':9 'st':8 'state':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031146,4000.0,2016-10-12 06:00:00+00:00,2016-10-31 21:25:35.832999+00:00,1040,,Campaign contribution,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,Political Action Committee,False,246290,4,,47852,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029444,500.0,2016-10-26 06:00:00+00:00,2016-10-28 15:08:36.619996+00:00,1041,,Campaign contribution,,,,,,,Michael Sanchez for Senate,3 Bunton Road,Belen,NM,87002,United States,,,Campaign committee,False,245520,11,,47852,2,5,Michael Sanchez for Senate,'3':5 '87002':10 'belen':8 'bunton':6 'michael':1 'nm':9 'road':7 'sanchez':2 'senat':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030518,500.0,2016-10-31 06:00:00+00:00,2016-10-31 14:09:21.047002+00:00,1042,,Campaign contribution,,,,,,,Jeff Steinborn for State Senate,978 Jasmine Drive,Las Cruces,NM,88005,United States,,,Campaign committee,False,245936,11,,47852,2,5,Jeff Steinborn for State Senate,'88005':12 '978':6 'cruce':10 'drive':8 'jasmin':7 'jeff':1 'las':9 'nm':11 'senat':5 'state':4 'steinborn':2,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030520,500.0,2016-10-31 06:00:00+00:00,2016-10-31 14:16:46.579999+00:00,1044,,Campaign contribution,,,,,,,New Mexico Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,Political Action Committee,False,245938,4,,47852,2,5,New Mexico Democratic Legislative Campaign Committee,'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030519,500.0,2016-10-31 06:00:00+00:00,2016-10-31 14:14:03.903003+00:00,1043,,Campaign contribution,,,,,,,Friends of Liz Stefanics,P.O. Box 720,Cerrillos,NM,87010,United States,,,Campaign committee,False,245937,11,,47852,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'p.o':5 'stefan':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050683,2.4,2016-11-01 06:00:00+00:00,2016-11-04 00:25:00.102997+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,234138,11,,47852,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1061107,1000.0,2017-02-03 07:00:00+00:00,2017-02-08 19:20:58.159997+00:00,,,Political contribution,,,,,,,Progressive Champions PAC,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,253055,4,,49492,2,5,Progressive Champions PAC,'40578':6 '87196':9 'albuquerqu':7 'box':5 'champion':2 'nm':8 'pac':3 'po':4 'progress':1,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual