id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1242752,50.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Sign Up Fee,Sign Up Fee,,,,,,,Hidalgo County Clerk,300 Shakespeare,Lordsburg,NM,88045,United States,,,,False,272640,11,,52258,2,5,Hidalgo County Clerk,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242783,581.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Signs,Signs,,,,,,,SignsOnTheCheap,11550 Stonehollow Dr Suite 160,Austin,TX,78758,United States,,,,False,272657,2,,52258,2,5,SignsOnTheCheap,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'signsonthecheap':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243008,388.73,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Badge Signs,Badge Signs,,,,,,,Delivery Signs,40 W. Crystal Lake St. Suite 100,Orlando,FL,32806,United States,,,,False,272774,2,,52258,2,5,Delivery Signs,'100':9 '32806':12 '40':3 'crystal':5 'deliveri':1 'fl':11 'lake':6 'orlando':10 'sign':2 'st':7 'suit':8 'w':4,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242843,164.21,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Cards,Cards,,,,,,,Overnight Prints,7582 Las Vegas Blvd S Suite 487,Las Vegas,NV,89123,United States,,,,False,272697,2,,52258,2,5,Overnight Prints,"'487':9 '7582':3 '89123':13 'blvd':6 'las':4,10 'nv':12 'overnight':1 'print':2 'suit':8 'vega':5,11",Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242859,174.17,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Cards,Cards,,,,,,,Overnight Prints,7582 Las Vegas Blvd. S. Suite 487,Las Vegas,NV,89123,United States,,,,False,272708,2,,52258,2,5,Overnight Prints,"'487':9 '7582':3 '89123':13 'blvd':6 'las':4,10 'nv':12 'overnight':1 'print':2 'suit':8 'vega':5,11",Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242764,25.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,Voter Registration,Voter Registration,,,,,,,Hidalgo County Clerk,300 Shakespeare,Lordsburg,NM,88045,United States,,,,False,272646,11,,52258,2,5,Hidalgo County Clerk,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242820,220.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,Animas Signs,Animas Signs,,,,,,,DeliverySigns,40W Crystal Lake St. Suite#100,Orlando,FL,32806,United States,,,,False,272683,2,,52258,2,5,DeliverySigns,'100':7 '32806':10 '40w':2 'crystal':3 'deliverysign':1 'fl':9 'lake':4 'orlando':8 'st':5 'suit':6,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242804,587.47,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Big Signs,Signs,,,,,,,SignsOnTheCheap,11550 Stonehollow Dr Suite 160,Austin,TX,78758,United States,,,,False,272671,2,,52258,2,5,SignsOnTheCheap,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'signsonthecheap':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1279412,42.99,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Fence Posts,,,,,,,Barbies Outlet,803 Duncan Highway,Lordsburg,NM,88045,United States,,,,False,281036,2,,53598,2,5,Barbies Outlet,'803':3 '88045':8 'barbi':1 'duncan':4 'highway':5 'lordsburg':6 'nm':7 'outlet':2,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1431796,50.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,Fuel To Pick up Signs,fuel,,,,,,,Corner Store 1293,1316 Main Street,Lordsburg,NM,88045,United States,,,Gas Station,False,304082,2,13,59393,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'lordsburg':7 'main':5 'nm':8 'store':2 'street':6,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431799,26.94,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,News Paper Ad,,,,,,,Hidalgo County Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,News Paper,False,304084,2,,59393,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2548,Rodney Ray Plowman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
