id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222912,20.6,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,purchase checks,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,270527,10,16,52087,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316121,5000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Campaign Contribution,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,287500,11,,55530,2,5,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336276,3400.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,Campaign,False,287494,11,,56488,2,5,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336277,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Service fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,270527,10,16,56488,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336279,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank Fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,270527,10,16,56488,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1390551,5.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Bank Fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,270527,10,16,57577,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1471232,5.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Account Fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,270527,10,16,60224,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471234,5.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Account Fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,270527,10,16,60224,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471235,5.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Account Fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,270527,10,16,60224,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471236,5.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,Account Fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,270527,10,16,60224,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7784,An Economy For Everyone PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
