id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1051885,1.03,2016-09-27 06:00:00+00:00,2016-11-17 03:43:59.473004+00:00,,,Fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,250458,10,,47916,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051884,14.8,2016-09-27 06:00:00+00:00,2016-11-17 03:43:00.069997+00:00,,,Fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,250458,10,,47916,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051880,2612.55,2016-09-29 06:00:00+00:00,2016-11-17 03:17:54.749996+00:00,,,yard signs,,,,,,,My Campaign Store,304 Whittington Pkwy,Louisville,KY,40222,United States,,,,False,250388,2,99,47916,2,5,My Campaign Store,'304':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051882,33.0,2016-09-30 06:00:00+00:00,2016-11-17 03:27:23.366998+00:00,,,Fee,,,,,,,Pioneer Bank,300 N Main,Roswell,NM,88202,United States,,,,False,250457,10,,47916,2,5,Pioneer Bank,'300':3 '88202':8 'bank':2 'main':5 'n':4 'nm':7 'pioneer':1 'roswel':6,Monetary Expenditure,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051889,3.57,2016-09-30 06:00:00+00:00,2016-11-17 03:57:58.783003+00:00,,,Fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,250458,10,,47916,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051890,170.25,2016-10-03 06:00:00+00:00,2016-11-17 04:00:17.180001+00:00,,,admin fee,,,Christy,,Thomas,,,1024 BIRCH LN,CARLSBAD,NM,88220,United States,,,,False,250460,1,,47916,2,5,Christy Thomas,'1024':3 '88220':8 'birch':4 'carlsbad':6 'christi':1 'ln':5 'nm':7 'thoma':2,Monetary Expenditure,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051887,14.8,2016-10-03 06:00:00+00:00,2016-11-17 03:46:04.223000+00:00,,,Fee,,,,,,,Paypal,2211 N First St,San Jose,CA,95131,United States,,,,False,250458,10,,47916,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051888,50.0,2016-10-27 06:00:00+00:00,2016-11-17 03:53:23.583002+00:00,,,Fee,,,,,,,NM SOS,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,250459,11,,47916,2,5,NM SOS,"'325':3 '87501':9 'fe':7 'gaspar':5 'nm':1,8 'santa':6 'sos':2",Monetary Expenditure,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
