id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
700113,50.0,2014-03-11 06:00:00+00:00,2014-04-14 17:47:23.196998+00:00,1001,,Filing Fee,,,,,,,Los Alamos County Clerk,1000 Central Avenue Suite 240,Los Alamos,NM,87544,United States,,,,False,160191,11,16,32370,2,5,Los Alamos County Clerk,"'1000':5 '240':9 '87544':13 'alamo':2,11 'avenu':7 'central':6 'clerk':4 'counti':3 'los':1,10 'nm':12 'suit':8",Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700122,160.97,2014-03-11 06:00:00+00:00,2014-04-14 17:48:20.133000+00:00,1002,,Candidate Photograph,,,,,,,Don Taylor's Photography,999 Central Avenue Suite 100,Los Alamos,NM,87544,United States,,,,False,160205,13,16,32370,2,5,Don Taylor's Photography,'100':9 '87544':13 '999':5 'alamo':11 'avenu':7 'central':6 'los':10 'nm':12 'photographi':4 'suit':8 'taylor':2,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700129,839.61,2014-03-14 06:00:00+00:00,2014-04-14 17:49:06.713003+00:00,,,Candidate Yard Signs,,,,,,,Signs on the Cheap,11550 Stonehollow Dr. Suite 160,Austin,TX,78758,United States,,,,False,160212,17,99,32370,2,5,Signs on the Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700213,276.78,2014-03-14 06:00:00+00:00,2014-04-14 18:06:09.446996+00:00,,,Campaign Stickers and Buttons,,,,,,,"Dr. Don's Buttons, Badges and Magnets",3906 W. Morrow Drive,Glendale,AZ,85308,United States,,,,False,160286,17,,32370,2,5,"Dr. Don's Buttons, Badges and Magnets",'3906':8 '85308':14 'az':13 'badg':5 'button':4 'dr':1 'drive':11 'glendal':12 'magnet':7 'morrow':10 'w':9,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700979,331.9,2014-03-28 06:00:00+00:00,2014-04-14 18:09:02.777000+00:00,,,Campaign Stickers and Buttons,,,,,,,"Dr. Don's Buttons, Badges and Magnets",3906 W. Morrow Drive,Glendale,AZ,85308,United States,,,,False,160295,17,,32370,2,5,"Dr. Don's Buttons, Badges and Magnets",'3906':8 '85308':14 'az':13 'badg':5 'button':4 'dr':1 'drive':11 'glendal':12 'magnet':7 'morrow':10 'w':9,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727037,239.88,2014-04-25 06:00:00+00:00,2014-05-12 16:21:07.500004+00:00,,,Campaign Stickers and Buttons,,,,,,,"Dr. Don's Buttons, Badges and Magnets",3906 W. Morrow Drive,Glendale,AZ,85308,United States,,,,False,167150,17,,32857,2,5,"Dr. Don's Buttons, Badges and Magnets",'3906':8 '85308':14 'az':13 'badg':5 'button':4 'dr':1 'drive':11 'glendal':12 'magnet':7 'morrow':10 'w':9,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727051,495.38,2014-04-29 06:00:00+00:00,2014-05-12 16:25:24.046997+00:00,,Campaign T-shirts,Campaign T-shirts,,,,,,,CustomInk,2910 District Avenue,Fairfax,VA,22031,United States,,,,False,167164,17,,32857,2,5,CustomInk,'22031':7 '2910':2 'avenu':4 'customink':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727227,17.16,2014-04-30 06:00:00+00:00,2014-05-12 16:30:50.156997+00:00,,Campaign Website Builder Fee,Campaign Website Builder Fee,,,,,,,GoDaddy.com,14455 N. Hayden Rd. Suite 219,Scottsdale,AZ,85260,United States,,,,False,167172,15,,32857,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739621,82.0,2014-05-12 06:00:00+00:00,2014-05-29 17:49:11.026997+00:00,,ChamberFest 2014 Registration Fee,ChamberFest 2014 Registration Fee,,,,,,,Los Alamos Chamber of Commerce,19 Central Park Square,Los Alamos,NM,87544,United States,,,,False,172581,11,16,34896,2,5,Los Alamos Chamber of Commerce,"'19':6 '87544':13 'alamo':2,11 'central':7 'chamber':3 'commerc':5 'los':1,10 'nm':12 'park':8 'squar':9",Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739630,19.0,2014-05-13 06:00:00+00:00,2014-05-29 17:51:51.980003+00:00,,Contribution Tool Kit for Candidate Website,Contribution Tool Kit for Candidate Website,,,,,,,Nationbuilder,448 S. Hill St. #200,Los Angeles,CA,90013,United States,,,,False,172586,15,202,34896,2,5,Nationbuilder,'200':6 '448':2 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739634,142.8,2014-05-25 06:00:00+00:00,2014-05-29 17:54:28.072999+00:00,,Website Setup/Management fee,Website Setup/Management fee,,,,,,,Successful Hosting,400 Minuteman Rd.,Andover,MA,1810,United States,,,,False,172588,15,202,34896,2,5,Successful Hosting,'1810':8 '400':3 'andov':6 'host':2 'ma':7 'minuteman':4 'rd':5 'success':1,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739638,490.84,2014-05-26 06:00:00+00:00,2014-05-29 17:56:24.040003+00:00,,Candidate Hats (Ball caps),Candidate Hats (Ball caps),,,,,,,CustomInk,2910 District Avenue,Fairfax,VA,22031,United States,,,,False,167164,17,,34896,2,5,CustomInk,'22031':7 '2910':2 'avenu':4 'customink':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755824,334.82,2014-05-30 06:00:00+00:00,2014-07-07 15:19:04.420004+00:00,9001,Candidate Photos for campaign literature handouts,Candidate Photos for campaign literature handouts,,,,,,,Don Taylor's Photography,999 Central Avenue Suite 100,Los Alamos,NM,87544,United States,,,,False,177389,17,16,36405,2,5,Don Taylor's Photography,'100':9 '87544':13 '999':5 'alamo':11 'avenu':7 'central':6 'los':10 'nm':12 'photographi':4 'suit':8 'taylor':2,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755806,208.49,2014-06-02 06:00:00+00:00,2014-07-07 14:55:47.740002+00:00,,Balloons for the Los Alamos Chamberfest,Balloons for the Los Alamos Chamberfest,,,,,,,"VIECO, LLC",3916 Avenida Brisa,Rancho Santa Fe,CA,92091-4217,United States,,,,False,177385,17,,36405,2,5,"VIECO, LLC",'-4217':11 '3916':3 '92091':10 'avenida':4 'brisa':5 'ca':9 'fe':8 'llc':2 'rancho':6 'santa':7 'vieco':1,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755808,351.99,2014-06-11 06:00:00+00:00,2014-07-07 15:00:54.626996+00:00,,Caps for Campaign,Caps for Campaign,,,,,,,"Dr. Don's Buttons, Badges and Magnets",3906 W. Morrow Drive,Glendale,AZ,85308,United States,,,,False,177386,17,,36405,2,5,"Dr. Don's Buttons, Badges and Magnets",'3906':8 '85308':14 'az':13 'badg':5 'button':4 'dr':1 'drive':11 'glendal':12 'magnet':7 'morrow':10 'w':9,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755818,146.94,2014-06-16 06:00:00+00:00,2014-07-07 15:14:26.096997+00:00,,Office supplies for campaign,Office supplies for campaign,,,,,,,Walmart Supercenter,1610 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,177388,12,22,36405,2,5,Walmart Supercenter,'1610':3 '87532':9 'drive':6 'espanola':7 'n':4 'nm':8 'riversid':5 'supercent':2 'walmart':1,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755809,14.63,2014-06-16 06:00:00+00:00,2014-07-07 15:11:21.656999+00:00,,Monthly fee for Campaign Website,Monthly fee for Campaign Website,,,,,,,Nationbuilder,448 S. Hill St. #200,Los Angeles,CA,90013,United States,,,,False,177387,15,,36405,2,5,Nationbuilder,'200':6 '448':2 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761381,19.0,2014-07-14 06:00:00+00:00,2014-09-03 20:27:25.243001+00:00,,MONTHLY FEE FOR CAMPAIGN WEBSITE,Campaign Website,,,,,,,Nationbuilder,448 S. Hill St. #200,Los Angeles,CA,90013,United States,,,,False,180272,15,,36974,2,5,Nationbuilder,'200':6 '448':2 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764493,19.0,2014-08-14 06:00:00+00:00,2014-09-05 17:47:34.457000+00:00,,MONTHLY FEE FOR CAMPAIGN WEBSITE,Monthly fee for campaign website toolkit,,,,,,,Nationbuilder,448 S. Hill St. #200,Los Angeles,CA,90013,United States,,,,False,181059,15,,36974,2,5,Nationbuilder,'200':6 '448':2 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764774,478.95,2014-08-20 06:00:00+00:00,2014-09-05 17:54:19.409999+00:00,,CAMPAIGN YARD SIGNS,Campaign yard signs,,,,,,,Signs on the Cheap,11550 Stonehollow Dr. Suite 160,Austin,TX,78758,United States,,,,False,181069,17,,36974,2,5,Signs on the Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-09-08 06:00:00+00:00,2014 First General 
786777,19.0,2014-09-15 06:00:00+00:00,2014-10-09 18:57:10.162996+00:00,,Monthly fee for website toolkit,Monthly fee for website toolkit,,,,,,,Nationbuilder,448 S. Hill St. #200,Los Angeles,CA,90013,United States,,,,False,186919,15,,37996,2,5,Nationbuilder,'200':6 '448':2 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786781,670.73,2014-09-29 06:00:00+00:00,2014-10-09 19:08:01.360003+00:00,,Candidate yardsigns and handcards,Candidate yardsigns and handcards,,,,,,,"Dr. Don Buttons, Badges and Magnets",3906 W. Morrow Drive,Glendale,AZ,85308,United States,,,,False,186924,17,,37996,2,5,"Dr. Don Buttons, Badges and Magnets",'3906':7 '85308':13 'az':12 'badg':4 'button':3 'dr':1 'drive':10 'glendal':11 'magnet':6 'morrow':9 'w':8,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803353,19.0,2014-10-14 06:00:00+00:00,2014-10-29 15:37:31.643003+00:00,,Monthly fee for campaign website,Monthly fee for Website,,,,,,,Nationbuilder,448 S. Hill St. #200,Los Angeles,CA,90013,United States,,,,False,193215,15,,39001,2,5,Nationbuilder,'200':6 '448':2 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803384,29.36,2014-10-14 06:00:00+00:00,2014-10-29 15:45:31.892996+00:00,,Facebook campaign utility fee,Facebook campaign utility fee,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,193219,15,,39001,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815783,165.78,2014-11-08 07:00:00+00:00,2014-12-01 13:36:17.996999+00:00,,Website manager,Website manager,,,,,,,Losvanettens.com,100 Grand Canyon Dr.,Los Alamos,NM,87544,United States,,,,False,196562,15,16,39957,2,5,Losvanettens.com,'100':2 '87544':9 'alamo':7 'canyon':4 'dr':5 'grand':3 'los':6 'losvanettens.com':1 'nm':8,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815782,29.36,2014-11-14 07:00:00+00:00,2014-12-01 07:00:00+00:00,,Facebook campaign utility fee,Facebook campaign utility fee,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,196561,15,,39957,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815781,19.0,2014-11-14 07:00:00+00:00,2014-12-01 07:00:00+00:00,,,Monthly fee for website,,,,,,,Nationsbuilder,448 S. Hill St. #200,Los Angeles,CA,90013,United States,,,,False,196560,15,,39957,2,5,Nationsbuilder,'200':6 '448':2 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationsbuild':1 'st':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815784,1000.0,2014-11-29 07:00:00+00:00,2014-12-01 13:46:31.902997+00:00,,Payment/forgiven loan,Payment/forgiven loan,,,Jaret,,McDonald,,,133 La Senda,Los Alamos,NM,87544,United States,,,,False,196563,1,,39957,2,5,Jaret McDonald,'133':3 '87544':9 'alamo':7 'jaret':1 'la':4 'los':6 'mcdonald':2 'nm':8 'senda':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
883400,50.0,2016-03-08 07:00:00+00:00,2016-04-07 02:08:44.282999+00:00,,Campaign Filing Fee with Los Alamos County,Campaign Filing Fee with Los Alamos County,,,,,,,Los Alamos County Clerk,1000 Central Avenue Suite 240,Los Alamos,NM,87544,United States,,,,False,160191,11,16,42888,2,5,Los Alamos County Clerk,"'1000':5 '240':9 '87544':13 'alamo':2,11 'avenu':7 'central':6 'clerk':4 'counti':3 'los':1,10 'nm':12 'suit':8",Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871709,20.2,2016-03-11 07:00:00+00:00,2016-03-29 02:47:21.452997+00:00,,,Ordering Check Book,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,210408,10,16,42888,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937684,750.1,2016-05-10 06:00:00+00:00,2016-05-18 13:53:31.187003+00:00,1076,Signage Expense to Campaign.,Signage Expense,,,,,,,"EDJ,Ink",PO Box 1203,Los Alamos,NM,87544,United States,,,,False,224057,17,16,44388,2,5,"EDJ,Ink",'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'po':3,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
975403,124.5,2016-08-15 06:00:00+00:00,2016-08-17 06:16:08.880001+00:00,1078,Promotional Items (Shirts),Promotional Items (Shirts),,,,,,,Red Barn Screen Prints,2269 35th Street,Los Alamos,NM,87544,United States,,,,False,233700,17,16,46332,2,5,Red Barn Screen Prints,'2269':5 '35th':6 '87544':11 'alamo':9 'barn':2 'los':8 'nm':10 'print':4 'red':1 'screen':3 'street':7,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977655,113.75,2016-09-01 06:00:00+00:00,2016-09-02 12:30:49.649999+00:00,1077,Printed Fliers for Los Alamos Parade.,Printed Fliers,,,,,,,Aspen Copies and Office Supplies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,234887,17,16,46332,2,5,Aspen Copies and Office Supplies,'1907':6 '87544':12 'alamo':10 'aspen':1 'ave':8 'central':7 'copi':2 'los':9 'nm':11 'offic':4 'suppli':5,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979316,50.0,2016-09-02 06:00:00+00:00,2016-09-06 21:42:23.570001+00:00,1079,Campaign Donation. Bryan Zak for Mayor,Campaign Donation,,,Bryan,,Zak,,,2525 Sterling Hwy,Homer,AK,99603,United States,,,Running for Mayor,True,235865,1,,46332,2,5,Bryan  Zak,'2525':3 '99603':8 'ak':7 'bryan':1 'homer':6 'hwi':5 'sterl':4 'zak':2,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1051562,41.45,2016-11-09 07:00:00+00:00,2016-11-09 15:31:08.217002+00:00,1081,Supporting the University of New Mexico -Los Alamos Branch Mil Levy in Los Alamos County.,Supporting UNM-Los Alamos Mil Levy,,,,,,,Education Drives Discoveries,P.O. Box 465,Los Alamos,NM,87544,United States,,,,False,250321,4,16,48779,2,5,Education Drives Discoveries ,'465':6 '87544':10 'alamo':8 'box':5 'discoveri':3 'drive':2 'educ':1 'los':7 'nm':9 'p.o':4,Monetary Expenditure,6677,Jaret J Mcdonald,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
