id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
816652,50.0,2004-11-19 07:00:00+00:00,2014-12-02 23:08:31.662997+00:00,1502,,Deposit for Fuller Lodge rental,,,,,,,Los Alamos County,1000 Central Avenue,Los Alamos,NM,87544,United States,,,not applicable,False,20065,11,16,39876,2,5,Los Alamos County,"'1000':4 '87544':10 'alamo':2,8 'avenu':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
170725,82.5,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38500,,,,,,Coalition for LANL Excellence,760 42nd St,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,Coalition for LANL Excellence,'42nd':6 '760':5 '87544':11 'alamo':9 'coalit':1 'excel':4 'lanl':3 'los':8 'nm':10 'st':7,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170726,82.5,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38501,,Susanna,,Alde,,,760 42nd St,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Susanna  Alde,'42nd':4 '760':3 '87544':9 'alamo':7 'ald':2 'los':6 'nm':8 'st':5 'susanna':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170724,313.5,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38499,,,,,,Los Alamos Public Schools,1300 Diamond Dr,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,Los Alamos Public Schools,"'1300':5 '87544':11 'alamo':2,9 'diamond':6 'dr':7 'los':1,8 'nm':10 'public':3 'school':4",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170728,53.13,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38503,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2859,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170727,415.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38502,,Carlotta,,McInteer,,,329 Portrillo Dr,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Carlotta  McInteer,'329':3 '87544':9 'alamo':7 'carlotta':1 'dr':5 'los':6 'mcinteer':2 'nm':8 'portrillo':4,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170730,53.13,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38505,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2859,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170729,60.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38504,,Carlotta,,McInteer,,,329 Portrillo Dr,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Carlotta  McInteer,'329':3 '87544':9 'alamo':7 'carlotta':1 'dr':5 'los':6 'mcinteer':2 'nm':8 'portrillo':4,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170731,53.07,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38506,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2859,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170732,53.07,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38507,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2859,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170733,394.79,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38508,,Susanna,,Alde,,,760 42nd St,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Susanna  Alde,'42nd':4 '760':3 '87544':9 'alamo':7 'ald':2 'los':6 'nm':8 'st':5 'susanna':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170734,53.07,2005-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38509,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2859,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170735,153.93,2005-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38510,,Susan,,Hazen-Hammond,,,340 Cheryl,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Susan  Hazen-Hammond,'340':5 '87544':10 'alamo':8 'cheryl':6 'hammond':4 'hazen':3 'hazen-hammond':2 'los':7 'nm':9 'susan':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170736,208.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38511,,,,,,J&L Self-Storage,3807 Gold St #10,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,J&L Self-Storage,'10':9 '3807':6 '87544':13 'alamo':11 'gold':7 'j':1 'l':2 'los':10 'nm':12 'self':4 'self-storag':3 'st':8 'storag':5,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170737,54.74,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38512,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2859,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170738,20.45,2005-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38513,,Mike,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Mike  Wheeler,"'1855':3 '87544':9 'alamo':7 'los':4,6 'mike':1 'nm':8 'pueblo':5 'wheeler':2",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170739,185.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38514,,,,,,US Postal Service,Central Ave,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,US Postal Service,'87544':9 'alamo':7 'ave':5 'central':4 'los':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170740,522.75,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38515,,Steve,,Fettig,,,947 Quartz,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Steve  Fettig,'87544':8 '947':3 'alamo':6 'fettig':2 'los':5 'nm':7 'quartz':4 'steve':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170741,43.2,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38516,,Susanna,,Alde,,,760 42nd St,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Susanna  Alde,'42nd':4 '760':3 '87544':9 'alamo':7 'ald':2 'los':6 'nm':8 'st':5 'susanna':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
170742,40.75,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38517,,Steve,,Fettig,,,947 Quartz,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Steve  Fettig,'87544':8 '947':3 'alamo':6 'fettig':2 'los':5 'nm':7 'quartz':4 'steve':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173205,70.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50329,,Carlotta,,McInteer,,,329 Potrillo Dr,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Carlotta  McInteer,'329':3 '87544':9 'alamo':7 'carlotta':1 'dr':5 'los':6 'mcinteer':2 'nm':8 'potrillo':4,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173215,143.84,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50346,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173217,143.84,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50350,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173223,72.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50361,,,,,,Postmaster,Central Ave,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,Postmaster,'87544':7 'alamo':5 'ave':3 'central':2 'los':4 'nm':6 'postmast':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173230,187.5,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50381,,,,,,Ruby K's Bagel Cafe,1789 Central Ave,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,Ruby K's Bagel Cafe,'1789':6 '87544':12 'alamo':10 'ave':8 'bagel':4 'cafe':5 'central':7 'k':2 'los':9 'nm':11 'rubi':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173227,90.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50376,,,,,,LA County - Fuller Lodge,20th St,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,LA County - Fuller Lodge,'20th':5 '87544':10 'alamo':8 'counti':2 'fuller':3 'la':1 'lodg':4 'los':7 'nm':9 'st':6,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173232,153.9,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50384,,Steve,,Fettig,,,947 Quartz,Los Alamos,NM,87544,,,,,,,1,,2859,2,5,Steve  Fettig,'87544':8 '947':3 'alamo':6 'fettig':2 'los':5 'nm':7 'quartz':4 'steve':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173233,56.16,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50386,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173237,200.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50409,,,,,,Kurt Whyte for Sheriff,342 Connie Ave,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,Kurt Whyte for Sheriff,'342':5 '87544':11 'alamo':9 'ave':7 'conni':6 'kurt':1 'los':8 'nm':10 'sheriff':4 'whyte':2,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
173235,198.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50392,,,,,,J&L Self-Storage,3807 Gold St #10,Los Alamos,NM,87544,,,,,,,11,,2859,2,5,J&L Self-Storage,'10':9 '3807':6 '87544':13 'alamo':11 'gold':7 'j':1 'l':2 'los':10 'nm':12 'self':4 'self-storag':3 'st':8 'storag':5,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-05-08 06:00:00+00:00,First Primary
179713,3.76,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78598,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,1913,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-06-01 06:00:00+00:00,Second Primary
182565,185.21,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92204,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,696,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-07-06 06:00:00+00:00,Third Primary
182570,200.0,2006-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92209,,Pat,,Casados,,,1611 36th St,Los Alamos,NM,87544,,,,,,,1,,696,2,5,Pat  Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'los':6 'nm':8 'pat':1 'st':5,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-07-06 06:00:00+00:00,Third Primary
182568,191.72,2006-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92207,,Richard,,Danforth,,,2356 45th St,Los Alamos,NM,87544,,,,,,,1,,696,2,5,Richard  Danforth,'2356':3 '45th':4 '87544':9 'alamo':7 'danforth':2 'los':6 'nm':8 'richard':1 'st':5,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-07-06 06:00:00+00:00,Third Primary
182571,75.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92211,,,,,,Kiwanis Club of LA,1490 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,696,2,5,Kiwanis Club of LA,"'1490':5 '87544':11 'alamo':9 'club':2 'kiwani':1 'la':4 'los':6,8 'nm':10 'pueblo':7",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-07-06 06:00:00+00:00,Third Primary
186523,33.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111976,,Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2860,2,5,Kyle  Wheeler,"'1855':3 '87544':9 'alamo':7 'kyle':1 'los':4,6 'nm':8 'pueblo':5 'wheeler':2",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-10-10 06:00:00+00:00,First General
186526,25.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111981,,,,,,Los Alamos County,2760 Canyon Rd,Los Alamos,NM,87544,,,,,,,11,,2860,2,5,Los Alamos County,"'2760':4 '87544':10 'alamo':2,8 'canyon':5 'counti':3 'los':1,7 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-10-10 06:00:00+00:00,First General
186531,200.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111988,,,,,,Wheeler for Council Campaign,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,2860,2,5,Wheeler for Council Campaign,"'1855':5 '87544':11 'alamo':9 'campaign':4 'council':3 'los':6,8 'nm':10 'pueblo':7 'wheeler':1",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-10-10 06:00:00+00:00,First General
186533,200.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111990,,,,,,Dunn for Council Campaign,107 Sierra Vista,Los Alamos,NM,87544,,,,,,,11,,2860,2,5,Dunn for Council Campaign,'107':5 '87544':11 'alamo':9 'campaign':4 'council':3 'dunn':1 'los':8 'nm':10 'sierra':6 'vista':7,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-10-10 06:00:00+00:00,First General
186535,400.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111994,,,,,,Wheeler for Council Campaign,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,2860,2,5,Wheeler for Council Campaign,"'1855':5 '87544':11 'alamo':9 'campaign':4 'council':3 'los':6,8 'nm':10 'pueblo':7 'wheeler':1",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-10-10 06:00:00+00:00,First General
186537,400.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111997,,,,,,Dunn for Council Campaign,107 Sierra Vista,Los Alamos,NM,87544,,,,,,,11,,2860,2,5,Dunn for Council Campaign,'107':5 '87544':11 'alamo':9 'campaign':4 'council':3 'dunn':1 'los':8 'nm':10 'sierra':6 'vista':7,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-10-10 06:00:00+00:00,First General
186541,400.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112005,,,,,,Kurt Whyte for Sheriff,342 Connie Ave,Los Alamos,NM,87544,,,,,,,11,,2860,2,5,Kurt Whyte for Sheriff,'342':5 '87544':11 'alamo':9 'ave':7 'conni':6 'kurt':1 'los':8 'nm':10 'sheriff':4 'whyte':2,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-10-10 06:00:00+00:00,First General
186539,400.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112000,,,,,,Casados for Magistrate Judge,1611 36 St,Los Alamos,NM,87544,,,,,,,11,,2860,2,5,Casados for Magistrate Judge,'1611':5 '36':6 '87544':11 'alamo':9 'casado':1 'judg':4 'los':8 'magistr':3 'nm':10 'st':7,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-10-10 06:00:00+00:00,First General
192378,198.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369280,,,,,,J&L Self-Storage,1285 Trinity Dr,Los Alamos,NM,87544,,,,,,,11,,1915,2,5,J&L Self-Storage,'1285':6 '87544':12 'alamo':10 'dr':8 'j':1 'l':2 'los':9 'nm':11 'self':4 'self-storag':3 'storag':5 'triniti':7,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-11-02 07:00:00+00:00,Second General
192383,1467.9,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,370514,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,1915,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2006-11-02 07:00:00+00:00,Second General
197285,72.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703662,,,,,,US Postal Service,Central Ave,Los Alamos,NM,87544,,,,,,,11,,1912,2,5,US Postal Service,'87544':9 'alamo':7 'ave':5 'central':4 'los':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2007-05-14 06:00:00+00:00,
197286,120.0,2007-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703663,,Carlotta,,McInteer,,,329 Portrillo Dr,Los Alamos,NM,87544,,,,,,,11,,1912,2,5,Carlotta  McInteer,'329':3 '87544':9 'alamo':7 'carlotta':1 'dr':5 'los':6 'mcinteer':2 'nm':8 'portrillo':4,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2007-05-14 06:00:00+00:00,
197287,229.2,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703664,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,1912,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2007-05-14 06:00:00+00:00,
197288,198.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703665,,,,,,J&L Self-Storage,3807 Gold Apt 10,Los Alamos,NM,87544,,,,,,,11,,1912,2,5,J&L Self-Storage,'10':9 '3807':6 '87544':13 'alamo':11 'apt':8 'gold':7 'j':1 'l':2 'los':10 'nm':12 'self':4 'self-storag':3 'storag':5,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2007-05-14 06:00:00+00:00,
197289,115.93,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703666,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,,,,,,,11,,1912,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2007-05-14 06:00:00+00:00,
197290,259.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703667,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,,,,,,,11,,1912,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2007-05-14 06:00:00+00:00,
197291,702.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703668,,,,,,US Postal Service,Central Ave,Los Alamos,NM,87544,,,,,,,11,,1912,2,5,US Postal Service,'87544':9 'alamo':7 'ave':5 'central':4 'los':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2007-05-14 06:00:00+00:00,
202224,198.0,2007-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005210,,,,,,J&L Self Storage,3807 Gold St Apt 10,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,J&L Self Storage,'10':9 '3807':5 '87544':13 'alamo':11 'apt':8 'gold':6 'j':1 'l':2 'los':10 'nm':12 'self':3 'st':7 'storag':4,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
202371,50.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005834,,,,,,Los Alamos County,2132 Central Ave,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Los Alamos County,"'2132':4 '87544':10 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203908,50.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1019666,,Steve,,Fettig,,,947 Quartz,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Steve  Fettig,'87544':8 '947':3 'alamo':6 'fettig':2 'los':5 'nm':7 'quartz':4 'steve':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203917,300.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1019779,,,,,,Los Alamos County,2132 Central Ave,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Los Alamos County,"'2132':4 '87544':10 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203919,105.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1019785,,,,,,Los Alamos County,2132 Central Ave,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Los Alamos County,"'2132':4 '87544':10 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203912,233.88,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1019675,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203923,50.0,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1019889,,,,,,Los Alamos County,2132 Central Ave,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Los Alamos County,"'2132':4 '87544':10 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203928,36.11,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1020201,,Richard,,Cooper,,,927 Circle Dr,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Richard  Cooper,'87544':9 '927':3 'alamo':7 'circl':4 'cooper':2 'dr':5 'los':6 'nm':8 'richard':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203930,87.11,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1020306,,Teri,,Roberts,,,107 Sherwood,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Teri  Roberts,'107':3 '87544':8 'alamo':6 'los':5 'nm':7 'robert':2 'sherwood':4 'teri':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203947,5.03,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1021674,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203926,68.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1020095,,,,,,Postmaster,Central Ave,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Postmaster,'87544':7 'alamo':5 'ave':3 'central':2 'los':4 'nm':6 'postmast':1,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203948,54.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1021676,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual
203931,270.2,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1020516,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,,,,,,,11,,1054,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,191,Democratic Party of Los Alamos County,pac,2008-05-12 06:00:00+00:00,2008 Annual