id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1177103,100.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,Cash,Opening Account,,,,Lou,,Golson,,,PO Box 50418,Albuquerque,NM,87181,USA,,,,,264469,1,1,51666,2,1,Lou Golson,'50418':5 '87181':8 'albuquerqu':6 'box':4 'golson':2 'lou':1 'nm':7 'po':3,Monetary contribution,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177108,242.45,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,CreditCard,Donation: $250.00-$7.55 pay pal fee,,,,Naomi,,Salazar,,,505 Marquette NW,Albuquerque,NM,87102,United States,,,,,265813,1,1,51666,2,1,Naomi Salazar,'505':3 '87102':8 'albuquerqu':6 'marquett':4 'naomi':1 'nm':7 'nw':5 'salazar':2,Monetary contribution,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177237,250.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,Photography,,,Alejandro,,Marentes,,,Unknown,Albuquerque,NM,87123,United States,,,Photographer,,265858,1,1,51666,2,2,Alejandro Marentes,'87123':6 'albuquerqu':4 'alejandro':1 'marent':2 'nm':5 'unknown':3,In Kind contribution,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177116,500.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,2786,,,,,Nate,,Korn,,,1660 Eubank NE,Albuquerque,NM,87112,United States,,,Kaufman's West,,265815,1,1,51666,2,1,Nate Korn,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'korn':2 'nate':1 'ne':5 'nm':7,Monetary contribution,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177119,96.5,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,CreditCard,Donation: $100.00-$3.20 paypal fee,,,,Sue,,Callaway,,,Unknown,Albuquerque,NM,87121,United States,,,,,265821,1,,51666,2,1,Sue Callaway,'87121':6 'albuquerqu':4 'callaway':2 'nm':5 'sue':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177224,96.5,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,CreditCard,Donation: $100.00-$3.50 paypal fee,,,,Carlos,,Herrera,,,Unknown,Albuquerque,NM,87181,United States,,,,,265853,1,1,51666,2,1,Carlos Herrera,'87181':6 'albuquerqu':4 'carlo':1 'herrera':2 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261772,96.8,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,$100.00-3.20 (PayPal Fee),,,,Kenny,,Sadler,,,Unknown,Albuquerque,NM,87111,United States,,,,,275461,1,,52829,2,1,Kenny  Sadler,'87111':6 'albuquerqu':4 'kenni':1 'nm':5 'sadler':2 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261773,100.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,5907,,,,,David,,Davis,,,Unknown,Albuquerque,NM,87121,United States,,,,,275462,1,,52829,2,1,David  Davis,'87121':6 'albuquerqu':4 'davi':2 'david':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261774,25.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,952,,,,,Frank,,Alderete,,,Unknown,Los Lunas,NM,87034,United States,,,,,275463,1,,52829,2,1,Frank  Alderete,'87034':7 'alderet':2 'frank':1 'los':4 'luna':5 'nm':6 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261775,300.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,503476057,,,,,Robert,,Tyler,,,Unknown,Rio Rancho,NM,87141,United States,,,City Council,,275464,1,,52829,2,1,Robert  Tyler,'87141':7 'nm':6 'rancho':5 'rio':4 'robert':1 'tyler':2 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261814,900.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,6 Signs,4' x 8' Signs,,,,,,,BMC Tactical,2617 Coors Bld SW,Albuquerque,NM,87121,United States,,,Business,,275473,2,,52829,2,2,BMC Tactical,'2617':3 '87121':9 'albuquerqu':7 'bld':5 'bmc':1 'coor':4 'nm':8 'sw':6 'tactic':2,In Kind contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261804,96.8,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,$100.00-3.20 (PayPal Fee),,,,Murray,,Conrad,,,Unknown,Albuquerque,NM,87123,United States,,,,,275467,1,,52829,2,1,Murray  Conrad,'87123':6 'albuquerqu':4 'conrad':2 'murray':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261802,96.8,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,$100.00-$3.20 (PayPal Fee),,,,Travis,,Roberts,,,Unknown,Albuquerque,NM,87123,United States,,,,,275465,1,,52829,2,1,Travis  Roberts,'87123':6 'albuquerqu':4 'nm':5 'robert':2 'travi':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261806,96.8,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,$100.00-3.20 (PayPal Fee),,,,Eugene,,Bertolli,,,Unknown,Albuquerque,NM,87123,United States,,,,,275469,1,,52829,2,1,Eugene  Bertolli,'87123':6 'albuquerqu':4 'bertolli':2 'eugen':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261808,96.8,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,$100.00-3.20 (PayPal Fee),,,,Roy,,McClellan,,,Unknown,Albuquerque,NM,87123,United States,,,,,275471,1,,52829,2,1,Roy  McClellan,'87123':6 'albuquerqu':4 'mcclellan':2 'nm':5 'roy':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261810,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,8380,,,,,Jim,,Hunter,,,Unknown,Albuquerque,NM,87123,United States,,,,,275472,1,,52829,2,1,Jim  Hunter,'87123':6 'albuquerqu':4 'hunter':2 'jim':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301804,96.8,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,$100-3.20 (pay pal fee),,,,Tim,,Gonterman,,,Unknown,Albuquerque,NM,87123,United States,,,,,284286,1,,54520,2,1,Tim  Gonterman,'87123':6 'albuquerqu':4 'gonterman':2 'nm':5 'tim':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301807,48.25,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,$50-2.75 (pay pal fee),,,,Shannon,,Kmatz,,,Unknown,Albuquerque,NM,87123,United States,,,,,284288,1,,54520,2,1,Shannon  Kmatz,'87123':6 'albuquerqu':4 'kmatz':2 'nm':5 'shannon':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301810,96.8,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,$100-3.20 (pay pal fee),,,,Linda,,Sprunk,,,Unknown,Albuquerque,NM,87123,United States,,,,,284289,1,,54520,2,1,Linda  Sprunk,'87123':6 'albuquerqu':4 'linda':1 'nm':5 'sprunk':2 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301812,96.8,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,$100-3.20 (pay pal fee),,,,Terry,,O'Brien,,,Unknown,Albuquerque,NM,87123,United States,,,,,284290,1,,54520,2,1,Terry  O'Brien,'87123':7 'albuquerqu':5 'brien':3 'nm':6 'o':2 'terri':1 'unknown':4,Monetary contribution,8801,Lou Golson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301816,96.8,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,$100-3.20 (pay pal fee),,,,Carolyn,,Carmona,,,Unknown,Albuquerque,NM,87123,United States,,,,,284291,1,,54520,2,1,Carolyn  Carmona,'87123':6 'albuquerqu':4 'carmona':2 'carolyn':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301827,500.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Signs,,,,,,,Ayala Construction,5048 Edith NE,Albuquerque,NM,87107,United States,,,General Contrator,,284293,2,,54520,2,2,Ayala Construction,'5048':3 '87107':8 'albuquerqu':6 'ayala':1 'construct':2 'edith':4 'ne':5 'nm':7,In Kind contribution,8801,Lou Golson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312821,197.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,T-shirts/Polo Shirts,,,Nate,,Korn,,,1660 Eubank NE,Albuquerque,NM,87112,United States,,,Kaufman's West,,265815,1,1,54519,2,2,Nate  Korn,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'korn':2 'nate':1 'ne':5 'nm':7,In Kind contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312818,100.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,1743,,,,,David,,Walsh,,,2222 Uptown Lp NE,Albuquerque,NM,87110,United States,,,,,286492,1,,54519,2,1,David  Walsh,'2222':3 '87110':9 'albuquerqu':7 'david':1 'lp':5 'ne':6 'nm':8 'uptown':4 'walsh':2,Monetary contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312802,242.45,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,$250-$7.55 (pay pal fee),,,,Murray,,Conrad,,,Unknown,Albuquerque,NM,87123,United States,,,Retired,,275467,1,,54519,2,1,Murray  Conrad,'87123':6 'albuquerqu':4 'conrad':2 'murray':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312803,10.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,199,,,,,Billie Jo,,Crouse,,,79 Paa Ko Dr,Sandia Park,NM,87047,United States,,,,,286478,1,,54519,2,1,Billie Jo  Crouse,'79':4 '87047':11 'billi':1 'crous':3 'dr':7 'jo':2 'ko':6 'nm':10 'paa':5 'park':9 'sandia':8,Monetary contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312804,193.9,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,$200.00-$6.10 (pay pal fee),,,,Deberah,,Kudis,,,Unknown,Albuquerque,NM,87123,United States,,,,,286479,1,,54519,2,1,Deberah  Kudis,'87123':6 'albuquerqu':4 'deberah':1 'kudi':2 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312807,48.25,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,$50.00-$1.75 (pay pal fee),,,,Dave,,Depies,,,Unknown,Albuquerque,NM,87123,United States,,,,,286480,1,,54519,2,1,Dave  Depies,'87123':6 'albuquerqu':4 'dave':1 'depi':2 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312812,75.0,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,10206,,,,,Gary,,Trujillo,,,3401 Rio Largo SW,Albuquerque,NM,87121,United States,,,,,286485,1,,54519,2,1,Gary  Trujillo,'3401':3 '87121':9 'albuquerqu':7 'gari':1 'largo':5 'nm':8 'rio':4 'sw':6 'trujillo':2,Monetary contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312814,50.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,9274,,,,,Arlette,,Miller,,,5610 Palomino NW,Albuquerque,NM,87120,United States,,,,,286488,1,,54519,2,1,Arlette  Miller,'5610':3 '87120':8 'albuquerqu':6 'arlett':1 'miller':2 'nm':7 'nw':5 'palomino':4,Monetary contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312822,450.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,T-shirts,,,Nate,,Korn,,,1660 Eubank NE,Albuquerque,NM,87112,United States,,,Kaufman's West,,265815,1,1,54519,2,2,Nate  Korn,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'korn':2 'nate':1 'ne':5 'nm':7,In Kind contribution,8801,Lou Golson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337333,96.8,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,$100-Pay Pal Fee,,,,Travis,,Roberts,,,Unknown,Albuquerque,NM,87123,United States,,,,,275465,1,,55967,2,1,Travis  Roberts,'87123':6 'albuquerqu':4 'nm':5 'robert':2 'travi':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337341,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,1250,,,,,Richard,,Almeter,,,1331 Mountain Lake Rd,Hedgesville,WV,25427,United States,,,,,292836,1,,55967,2,1,Richard  Almeter,'1331':3 '25427':9 'almet':2 'hedgesvill':7 'lake':5 'mountain':4 'rd':6 'richard':1 'wv':8,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337336,250.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,6735,,,,,Mike,,Jaffa,,,PO Box 1328,Tijeras,NM,87059,United States,,,Fire Fighter,,292833,1,,55967,2,1,Mike  Jaffa,'1328':5 '87059':8 'box':4 'jaffa':2 'mike':1 'nm':7 'po':3 'tijera':6,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337359,401.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Anonymous,,Fundraiser,,,Unknown,Albuquerque,NM,87123,United States,,,Fundraising,,292850,1,,55967,2,1,Anonymous  Fundraiser,'87123':6 'albuquerqu':4 'anonym':1 'fundrais':2 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337338,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Eldon,,McWhorter,,,Unknown,Bosque Farms,NM,87068,United States,,,,,292834,1,,55967,2,1,Eldon  McWhorter,'87068':7 'bosqu':4 'eldon':1 'farm':5 'mcwhorter':2 'nm':6 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337342,242.45,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,$250.00-Pay Pal Fee,,,,Paul,,Chavez,,,Unknown,Albuquerque,NM,87120,United States,,,,,292838,1,,55967,2,1,Paul  Chavez,'87120':6 'albuquerqu':4 'chavez':2 'nm':5 'paul':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337345,202.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,Duke City Bass Bums,Unknown,Albuquerque,NM,87102,United States,,,,,292842,11,,55967,2,1,Duke City Bass Bums,'87102':8 'albuquerqu':6 'bass':3 'bum':4 'citi':2 'duke':1 'nm':7 'unknown':5,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337348,100.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,5840,,,,,Joseph,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,,,292844,1,,55967,2,1,Joseph  Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'joseph':1 'loisel':2 'mont':4 'nm':9 'nw':7 'rd':6,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337357,250.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,1299,,,,,David,,Gallegos,,,1308 W. Cottonwood,Lovington,NM,88260,United States,,,Business,,292848,1,,55967,2,1,David  Gallegos,'1308':3 '88260':8 'cottonwood':5 'david':1 'gallego':2 'lovington':6 'nm':7 'w':4,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337350,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,3892,,,,,Vickie,,Perea,,,14 Spirit Ln,Belen,NM,87002,United States,,,,,292846,1,,55967,2,1,Vickie  Perea,'14':3 '87002':8 'belen':6 'ln':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337353,500.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,2860,,,,,Nate,,Korn,,,1660 Eubank NE,Albuquerque,NM,87112,United States,,,Kaufman's West,,265815,1,1,55967,2,1,Nate  Korn,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'korn':2 'nate':1 'ne':5 'nm':7,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337356,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,3633,,,,,Bob,,Ferguson,,,504 Solano Dr NE,Albuquerque,NM,87108,United States,,,,,292847,1,,55967,2,1,Bob  Ferguson,'504':3 '87108':9 'albuquerqu':7 'bob':1 'dr':5 'ferguson':2 'ne':6 'nm':8 'solano':4,Monetary contribution,8801,Lou Golson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374679,485.2,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,$500-pay pal fee,,,,Susan,,Sigler,,,Unknown,Albuquerque,NM,87111,United States,,,Retired,,295315,1,,56783,2,1,Susan  Sigler,'87111':6 'albuquerqu':4 'nm':5 'sigler':2 'susan':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374676,200.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1667,,,,,Ted,,Martinez,,,9632 Pebble Beach NE,Albuquerque,NM,871,United States,,,,,295311,1,,56783,2,1,Ted  Martinez,'871':9 '9632':3 'albuquerqu':7 'beach':5 'martinez':2 'ne':6 'nm':8 'pebbl':4 'ted':1,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374680,485.2,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,$500 - pay pal fee,,,,Jason,,Harrington,,,3010 Monte Vista NE,Albuquerque,NM,87106,United States,,,Business Owner,,295317,1,,56783,2,1,Jason  Harrington,'3010':3 '87106':9 'albuquerqu':7 'harrington':2 'jason':1 'mont':4 'ne':6 'nm':8 'vista':5,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374678,2000.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,6194,,,,,Mike,,Merrell,,,11600 Zinfandel NE,Albuquerque,NM,87122,United States,,,Business Owner,,295313,1,,56783,2,1,Mike  Merrell,'11600':3 '87122':8 'albuquerqu':6 'merrel':2 'mike':1 'ne':5 'nm':7 'zinfandel':4,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374682,10.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56783,2,3,,'anonym':1,Anonymous Contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374685,250.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,32131,,,,,,,,,Ayala Construction,5048 Edith NE,Albuquerque,NM,87107,United States,,,General Contrator,,284293,2,,56783,2,1,Ayala Construction,'5048':3 '87107':8 'albuquerqu':6 'ayala':1 'construct':2 'edith':4 'ne':5 'nm':7,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374683,20.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56783,2,3,,'anonym':1,Anonymous Contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374687,250.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,6644,,,,,,,,,Ayala Properties,5048 Edith NE,Albuquerque,NM,87107,United States,,,Business,,295320,2,,56783,2,1,Ayala Properties,'5048':3 '87107':8 'albuquerqu':6 'ayala':1 'edith':4 'ne':5 'nm':7 'properti':2,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374684,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Duke City Bass Bums,Unknown,Albuquerque,NM,87123,United States,,,,,295318,11,,56783,2,1,Duke City Bass Bums,'87123':8 'albuquerqu':6 'bass':3 'bum':4 'citi':2 'duke':1 'nm':7 'unknown':5,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374688,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1046,,,,,,,,,Roadrunner Wireless,5722 2nd Street NW,Albuquerque,NM,87107,United States,,,Business,,295322,2,,56783,2,1,Roadrunner Wireless,'2nd':4 '5722':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'roadrunn':1 'street':5 'wireless':2,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374690,300.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,4154,,,,,John,,Rockwell,,,8430 Washington Pl NE,Albuquerque,NM,87113,United States,,,Business Owner,,295323,1,,56783,2,1,John  Rockwell,'8430':3 '87113':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'pl':5 'rockwel':2 'washington':4,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374692,2000.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,232513,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,United States,,,Business,,295326,2,,56783,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374696,5.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,526,,,,,GJ,,Poe,,,201 15th Street SW,Albuquerque,NM,87104,United States,,,,,295329,1,,56783,2,1,GJ  Poe,'15th':4 '201':3 '87104':9 'albuquerqu':7 'gj':1 'nm':8 'poe':2 'street':5 'sw':6,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374693,30.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56783,2,3,,'anonym':1,Anonymous Contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374698,40.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Melanie,,Thomas,,,Unknown,Albuquerque,NM,87123,United States,,,,,295331,1,,56783,2,1,Melanie  Thomas,'87123':6 'albuquerqu':4 'melani':1 'nm':5 'thoma':2 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374699,90.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56783,2,3,,'anonym':1,Anonymous Contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374700,90.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56783,2,3,,'anonym':1,Anonymous Contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374702,100.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,11656,,,,,Rees,,Bevan,,,12513 Elaine Pl NE,Albuquerque,NM,87112,United States,,,,,295334,1,,56783,2,1,Rees  Bevan,'12513':3 '87112':9 'albuquerqu':7 'bevan':2 'elain':4 'ne':6 'nm':8 'pl':5 'ree':1,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374838,200.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,3183,,,,,Greg,,Zanetti,,,5906 Torreon NE,Albuquerque,NM,87109,United States,,,,,295339,1,,56783,2,1,Greg  Zanetti,'5906':3 '87109':8 'albuquerqu':6 'greg':1 'ne':5 'nm':7 'torreon':4 'zanetti':2,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374705,48.25,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,50.00-pay pal fee,,,,Nancy,,Eversgerd,,,Unknown,Albuquerque,NM,87123,United States,,,,,295335,1,,56783,2,1,Nancy  Eversgerd,'87123':6 'albuquerqu':4 'eversgerd':2 'nanci':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374768,50.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,2860,,,,,Aileen,,Sherill,,,12532 Elaine Pl NE,Albuquerque,NM,87112,United States,,,,,295336,1,,56783,2,1,Aileen  Sherill,'12532':3 '87112':9 'aileen':1 'albuquerqu':7 'elain':4 'ne':6 'nm':8 'pl':5 'sheril':2,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374706,40.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56783,2,3,,'anonym':1,Anonymous Contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374840,1000.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,2689,,,,,Moshe,,Meidar,,,6901 Granada Bd,Coral Gables,FL,33146,United States,,,Business Owner,,295341,1,,56783,2,1,Moshe  Meidar,'33146':9 '6901':3 'bd':5 'coral':6 'fl':8 'gabl':7 'granada':4 'meidar':2 'mosh':1,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374844,25.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,10062,,,,,Glory,,Bolek,,,13214 Sunset Canyon NE,Albuquerque,NM,87111,United States,,,,,295345,1,,56783,2,1,Glory  Bolek,'13214':3 '87111':9 'albuquerqu':7 'bolek':2 'canyon':5 'glori':1 'ne':6 'nm':8 'sunset':4,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General