id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
245020,85.0,2010-01-29 07:00:00+00:00,2010-04-09 23:07:50.303001+00:00,,,cards,,,,,,,Matrix Developers Inc.,Albuquerque,Albuquerque,NM,87123,United States,,,,False,10417,2,,10899,2,5,Matrix Developers Inc.,"'87123':7 'albuquerqu':4,5 'develop':2 'inc':3 'matrix':1 'nm':6",Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244858,403.9,2010-02-25 07:00:00+00:00,2010-04-09 22:10:26.303002+00:00,,,signs,,,,,,,ABC Signs,5851 LaRue Steiner RD,Theodore,AL,36582,United States,,,,False,10275,2,,10899,2,5,ABC Signs,'36582':9 '5851':3 'abc':1 'al':8 'laru':4 'rd':6 'sign':2 'steiner':5 'theodor':7,Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244888,173.68,2010-03-09 07:00:00+00:00,2010-04-09 22:19:10.837004+00:00,,,ads,,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,United States,,,,False,10021,17,99,10899,2,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244878,310.0,2010-04-05 06:00:00+00:00,2010-04-09 22:15:30.552998+00:00,,,pens,,,,,,,Drumwork,10 Vail ave,Beacon,NY,12508,United States,,,,False,10285,2,,10899,2,5,Drumwork,'10':2 '12508':7 'ave':4 'beacon':5 'drumwork':1 'ny':6 'vail':3,Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
713829,300.0,2014-04-01 06:00:00+00:00,2014-04-14 23:20:52.869998+00:00,,,Cards & pens,,,,,,,DC Custom Design,341 South 9th St.,Santa Rosa,NM,88435,United States,,,,False,161718,17,11,32572,2,5,DC Custom Design,'341':4 '88435':11 '9th':6 'custom':2 'dc':1 'design':3 'nm':10 'rosa':9 'santa':8 'south':5 'st':7,Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713867,140.0,2014-04-01 06:00:00+00:00,2014-04-14 23:26:51.963000+00:00,,,Magnet Signs,,,,,,,Magnets on the Cheap,11550 Stonehollow Dr.Suite 160,Austin,TX,78758,United States,,,,False,161691,2,11,32572,2,5,Magnets on the Cheap,'11550':5 '160':8 '78758':11 'austin':9 'cheap':4 'dr.suite':7 'magnet':1 'stonehollow':6 'tx':10,Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713848,280.0,2014-04-01 06:00:00+00:00,2014-04-14 23:23:48.900002+00:00,,,Signs & stands,,,,,,,Signs on the Cheap,11550 Stonehollow Dr. Suite 160,Austin,TX,78758,United States,,,,False,161729,17,,32572,2,5,Signs on the Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720889,30.0,2014-05-05 06:00:00+00:00,2014-05-08 00:58:36.520003+00:00,Cash,,Gas,,,,,,,Allsup's,2252 Historic Route 66,Santa Rosa,NM,88435,United States,,,,False,164829,2,11,33459,2,5,Allsup's,'2252':3 '66':6 '88435':10 'allsup':1 'histor':4 'nm':9 'rosa':8 'rout':5 'santa':7,Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
1209701,500.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Advertisement,,,,,,,DC Customs,1078 Los Sena's RD.,Santa Rosa,NM,88435,United States,,,,False,267050,17,11,51700,2,5,DC Customs,'1078':3 '88435':11 'custom':2 'dc':1 'los':4 'nm':10 'rd':7 'rosa':9 'santa':8 'sena':5,Monetary Expenditure,2989,Lorenzo J. Mata,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
