id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
422551,4.95,2011-08-10 06:00:00+00:00,2011-10-11 17:35:04.093002+00:00,,,Web Hosting,,,,,,,Fat Cow,70 Blanchard Road,Burlington,MA,1803,United States,,,Web Hosting,False,76249,11,,22296,2,5,Fat Cow,'1803':8 '70':3 'blanchard':4 'burlington':6 'cow':2 'fat':1 'ma':7 'road':5,Monetary Expenditure,4861,Independent Source PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422547,12.99,2011-08-15 06:00:00+00:00,2011-10-11 17:34:07.436997+00:00,,,Web Hosting,,,,,,,Fat Cow,70 Blanchard Road,Burlington,MA,1803,USA,,,,False,76252,11,,22296,2,5,Fat Cow,'1803':8 '70':3 'blanchard':4 'burlington':6 'cow':2 'fat':1 'ma':7 'road':5,Monetary Expenditure,4861,Independent Source PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422544,39.18,2011-08-30 06:00:00+00:00,2011-10-11 17:31:54.499996+00:00,,,Web Hosting,,,,,,,Fat Cow,70 Blanchard Road,Burlington,MA,1803,United States,,,Web Hosting,False,76249,11,,22296,2,5,Fat Cow,'1803':8 '70':3 'blanchard':4 'burlington':6 'cow':2 'fat':1 'ma':7 'road':5,Monetary Expenditure,4861,Independent Source PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422522,4.95,2011-09-09 06:00:00+00:00,2011-10-11 17:24:11.296998+00:00,,,Web Hosting,,,,,,,Fat Cow,70 Blanchard Road,Burlington,MA,1803,USA,,,Webhosting,False,76243,11,,22296,2,5,Fat Cow,'1803':8 '70':3 'blanchard':4 'burlington':6 'cow':2 'fat':1 'ma':7 'road':5,Monetary Expenditure,4861,Independent Source PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422556,41.7,2011-09-26 06:00:00+00:00,2011-10-11 17:37:51.420003+00:00,,,Supplies,,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,USA,,,Supplies,False,76259,12,,22296,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,4861,Independent Source PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422566,250.0,2011-09-29 06:00:00+00:00,2011-10-11 17:40:03.716996+00:00,,,Research Services,,,Laura,,Levin,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,76265,1,,22296,2,5,Laura Levin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'laura':1 'levin':2 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
523597,236.25,2011-10-11 06:00:00+00:00,2012-04-09 16:18:06.187003+00:00,,,Video,,,Malik,,Daniels,,,214 Madison Street NE,Albuquerque,NM,87108,United States,,,Video,False,89638,1,,23766,2,5,Malik Daniels,'214':3 '87108':9 'albuquerqu':7 'daniel':2 'madison':4 'malik':1 'ne':6 'nm':8 'street':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523703,706.46,2011-10-14 06:00:00+00:00,2012-04-09 16:30:37.577001+00:00,,,Printing Services,,,,,,,Santa Fe New Mexican,One New Mexican Plaza,Santa Fe,NM,87507,USA,,,Printing,False,89731,2,27,23766,2,5,Santa Fe New Mexican,"'87507':12 'fe':2,10 'mexican':4,7 'new':3,6 'nm':11 'one':5 'plaza':8 'santa':1,9",Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523739,3275.52,2011-10-15 06:00:00+00:00,2012-04-09 16:33:31.639997+00:00,,,Radio Advertising,,,,,,,Cumulus Media,"500 4th Street, Radio Center Floor 5",Albuquerque,NM,87102,USA,,,Radio Broadcasting,False,89755,2,,23766,2,5,Cumulus Media,'4th':4 '5':9 '500':3 '87102':12 'albuquerqu':10 'center':7 'cumulus':1 'floor':8 'media':2 'nm':11 'radio':6 'street':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523787,434.5,2011-10-17 06:00:00+00:00,2012-04-09 16:39:21.436998+00:00,,,Radio Engineering,,,,,,,Ceremony Studios,"1808 2nd Street, Suite J",Santa Fe,NM,87505,United States,,,Radio Engineering,False,89800,2,,23766,2,5,Ceremony Studios,'1808':3 '2nd':4 '87505':11 'ceremoni':1 'fe':9 'j':7 'nm':10 'santa':8 'street':5 'studio':2 'suit':6,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523812,2.0,2011-10-24 06:00:00+00:00,2012-04-09 16:42:27.233001+00:00,,Copies,Copies,,,,,,,NM PRC,1120 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,89820,11,,23766,2,5,NM PRC,"'1120':3 '87501':10 'de':5 'fe':8 'nm':1,9 'paseo':4 'peralta':6 'prc':2 'santa':7",Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523834,8.56,2011-11-30 07:00:00+00:00,2012-04-09 16:45:52.296998+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, NA",1800 Eubank Blvd NE,Albuquerque,NM,87112,USA,,,,False,89847,2,1,23766,2,5,"Wells Fargo Bank, NA",'1800':5 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'eubank':6 'fargo':2 'na':4 'ne':8 'nm':10 'well':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523884,750.0,2011-12-19 07:00:00+00:00,2012-04-09 16:50:03.093000+00:00,,,Research,,,Michael,,Corwin,,,11024 Montgomery Blvd. NE #128,Albuquerque,NM,87111,United States,,,,False,89886,1,1,23766,2,5,Michael Corwin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'corwin':2 'michael':1 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523908,850.0,2011-12-19 07:00:00+00:00,2012-04-09 16:53:20.719997+00:00,,,Consulting Reporter,,,Phil,,Parker,,,114 Mesa Verde Street,Santa Fe,NM,87501,United States,,,,False,89911,1,,23766,2,5,Phil  Parker,'114':3 '87501':10 'fe':8 'mesa':4 'nm':9 'parker':2 'phil':1 'santa':7 'street':6 'verd':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523896,1250.0,2011-12-19 07:00:00+00:00,2012-04-09 16:51:11.860004+00:00,,,Research,,,Laura,,Levin,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,89898,1,,23766,2,5,Laura Levin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'laura':1 'levin':2 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523869,750.0,2011-12-19 07:00:00+00:00,2012-04-09 16:48:45.296997+00:00,,,Media,,,Bruce,,Wetherbee,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,89875,1,,23766,2,5,Bruce Wetherbee,"'518':3 '87505':11 'bruce':1 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7 'wetherbe':2",Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523951,8.56,2011-12-30 07:00:00+00:00,2012-04-09 16:58:28.156996+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, NA",1800 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,False,89942,10,,23766,2,5,"Wells Fargo Bank, NA",'1800':5 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'eubank':6 'fargo':2 'na':4 'ne':8 'nm':10 'well':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523965,8.56,2012-01-31 07:00:00+00:00,2012-04-09 16:59:49.516998+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, NA",1800 Eubank Blvd NE,Albuquerque,NM,87112,USA,,,,False,89956,10,,23766,2,5,"Wells Fargo Bank, NA",'1800':5 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'eubank':6 'fargo':2 'na':4 'ne':8 'nm':10 'well':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523974,8.56,2012-02-29 07:00:00+00:00,2012-04-09 17:00:57.232999+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, NA",1800 Eubank Blvd NE,Albuquerque,NM,87112,USA,,,,False,89847,2,1,23766,2,5,"Wells Fargo Bank, NA",'1800':5 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'eubank':6 'fargo':2 'na':4 'ne':8 'nm':10 'well':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523926,1731.0,2012-03-09 07:00:00+00:00,2012-04-09 16:56:14.109996+00:00,,,Advertising,,,,,,,The Light of New Mexico,PO Box 4217,Santa Fe,NM,87502,USA,,,,False,89924,17,,23766,2,5,The Light of New Mexico,'4217':8 '87502':12 'box':7 'fe':10 'light':2 'mexico':5 'new':4 'nm':11 'po':6 'santa':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524018,8.56,2012-03-30 06:00:00+00:00,2012-04-09 17:05:10.982999+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, NA",1800 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,False,89996,10,,23766,2,5,"Wells Fargo Bank, NA",'1800':5 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'eubank':6 'fargo':2 'na':4 'ne':8 'nm':10 'well':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544359,75.95,2012-04-04 06:00:00+00:00,2012-05-14 13:24:50.562997+00:00,,,Supplies,,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,USA,,,Supplies,False,76259,12,,24733,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544386,850.0,2012-04-12 06:00:00+00:00,2012-05-14 13:42:26.016998+00:00,,,"Field Research, Article Prep",,,Parker,,Phil,,,114 Mesa Verde Street,Santa Fe,NM,87501,United States,,,,False,99299,1,,24733,2,5,Parker Phil,'114':3 '87501':10 'fe':8 'mesa':4 'nm':9 'parker':1 'phil':2 'santa':7 'street':6 'verd':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544366,3000.0,2012-04-12 06:00:00+00:00,2012-05-14 13:29:13.126997+00:00,,,Media Relations and Communications,,,Bruce,,Wetherbee,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,99284,1,,24733,2,5,Bruce Wetherbee,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'bruce':1 'montgomeri':4 'ne':6 'nm':9 'wetherbe':2,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544389,865.58,2012-04-12 06:00:00+00:00,2012-05-14 13:44:35.469997+00:00,,,Advertising,,,,,,,The Light of New Mexico,PO Box 4217,Santa Fe,NM,87502,United States,,,,False,99302,17,,24733,2,5,The Light of New Mexico,'4217':8 '87502':12 'box':7 'fe':10 'light':2 'mexico':5 'new':4 'nm':11 'po':6 'santa':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544378,3000.0,2012-04-12 06:00:00+00:00,2012-05-14 13:36:02.002996+00:00,,,"Field Research, Computer Research, Article Prep",,,Michael,,Corwin,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,99293,1,,24733,2,5,Michael Corwin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'corwin':2 'michael':1 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544374,1500.0,2012-04-12 06:00:00+00:00,2012-05-14 13:34:28.563004+00:00,,,"Research, Webmaster, Media",,,Laura,,Levin,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,99291,1,,24733,2,5,Laura Levin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'laura':1 'levin':2 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544373,619.56,2012-04-12 06:00:00+00:00,2012-05-14 13:32:47.892998+00:00,,,Media  and Video,,,Malik,,Daniels,,,214 Madison Street NE,Albuquerque,NM,87108,United States,,,,False,99289,1,,24733,2,5,Malik Daniels,'214':3 '87108':9 'albuquerqu':7 'daniel':2 'madison':4 'malik':1 'ne':6 'nm':8 'street':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544396,653.2,2012-04-24 06:00:00+00:00,2012-05-14 13:50:32.922997+00:00,,,Travel,,,,,,,Southwest Airlines,P.O. Box 36611,Dallas,TX,75235,United States,,,,False,99308,2,,24733,2,5,Southwest Airlines,'36611':5 '75235':8 'airlin':2 'box':4 'dalla':6 'p.o':3 'southwest':1 'tx':7,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544400,3000.0,2012-04-25 06:00:00+00:00,2012-05-14 13:53:38.407001+00:00,,,Media Relations and Communications,,,Bruce,,Wetherbee,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,99314,1,,24733,2,5,Bruce Wetherbee,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'bruce':1 'montgomeri':4 'ne':6 'nm':9 'wetherbe':2,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544412,778.95,2012-04-25 06:00:00+00:00,2012-05-14 13:58:41.610003+00:00,,,Graphic Design,,,,,,,Willy Magee Studios,515 Paseo de Peralta # 1,Santa Fe,NM,87501,United States,,,,False,99324,2,,24733,2,5,Willy Magee Studios,'1':8 '515':4 '87501':12 'de':6 'fe':10 'mage':2 'nm':11 'paseo':5 'peralta':7 'santa':9 'studio':3 'willi':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544406,1100.0,2012-04-25 06:00:00+00:00,2012-05-14 13:55:33.720001+00:00,,,"Field Research, Editing",,,Phil,,Parker,,,114 Mesa Verde Street,Santa Fe,NM,87501,United States,,,,False,99317,1,,24733,2,5,Phil  Parker,'114':3 '87501':10 'fe':8 'mesa':4 'nm':9 'parker':2 'phil':1 'santa':7 'street':6 'verd':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544426,3000.0,2012-04-26 06:00:00+00:00,2012-05-14 14:06:04.347000+00:00,,,"Field Research, Computer Research, Article Prep",,,Michael,,Corwin,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,99338,1,,24733,2,5,Michael Corwin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'corwin':2 'michael':1 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544419,341.03,2012-04-26 06:00:00+00:00,2012-05-14 14:01:23.376999+00:00,,,Photography,,,Malik,,Daniels,,,214 Madison Street NE,Albuquerque,NM,87108,United States,,,,False,99331,1,,24733,2,5,Malik Daniels,'214':3 '87108':9 'albuquerqu':7 'daniel':2 'madison':4 'malik':1 'ne':6 'nm':8 'street':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544424,1500.0,2012-04-26 06:00:00+00:00,2012-05-14 14:04:52.610005+00:00,,,"Research, Webmaster, Video, Photography",,,Laura,,Levin,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,99336,1,,24733,2,5,Laura Levin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'laura':1 'levin':2 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544430,520.0,2012-04-27 06:00:00+00:00,2012-05-14 14:08:12.406998+00:00,,,Rent,,,,,,,"El Negocio, Inc.",1809 Moon Street NE,Albuquerque,NM,87112,United States,,,,False,99339,2,,24733,2,5,"El Negocio, Inc.",'1809':4 '87112':10 'albuquerqu':8 'el':1 'inc':3 'moon':5 'ne':7 'negocio':2 'nm':9 'street':6,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544433,8.56,2012-04-30 06:00:00+00:00,2012-05-14 14:11:32.939998+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, NA",1800 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,False,99340,10,,24733,2,5,"Wells Fargo Bank, NA",'1800':5 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'eubank':6 'fargo':2 'na':4 'ne':8 'nm':10 'well':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544438,505.24,2012-05-01 06:00:00+00:00,2012-05-14 14:16:16.673002+00:00,,,Advertising,,,,,,,The Light of New Mexico,PO Box 4217,Santa Fe,NM,87502,USA,,,,False,89924,17,,24733,2,5,The Light of New Mexico,'4217':8 '87502':12 'box':7 'fe':10 'light':2 'mexico':5 'new':4 'nm':11 'po':6 'santa':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544444,505.24,2012-05-01 06:00:00+00:00,2012-05-14 14:18:21.642998+00:00,,,Advertising,,,,,,,The Light of New Mexico,PO Box 4217,Santa Fe,NM,87502,United States,,,,False,99353,17,,24733,2,5,The Light of New Mexico,'4217':8 '87502':12 'box':7 'fe':10 'light':2 'mexico':5 'new':4 'nm':11 'po':6 'santa':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544436,214.91,2012-05-02 06:00:00+00:00,2012-05-14 14:15:31.549997+00:00,,,Copies,,,,,,,Federal Express,3916 Juan Tabo NE,Albuquerque,NM,87111,United States,,,,False,99345,2,,24733,2,5,Federal Express,'3916':3 '87111':9 'albuquerqu':7 'express':2 'feder':1 'juan':4 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544448,21.38,2012-05-07 06:00:00+00:00,2012-05-14 14:20:56.080000+00:00,,,Coffee/Donuts for Walk,,,,,,,Dunkin Donuts,4416 Wyoming Blvd NE,Albuquerque,NM,87111,United States,,,,False,99360,2,,24733,2,5,Dunkin Donuts,'4416':3 '87111':9 'albuquerqu':7 'blvd':5 'donut':2 'dunkin':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552637,3.21,2012-05-08 06:00:00+00:00,2012-05-29 18:16:08.029998+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, NA",1800 Eubank Blvd NE,Albuquerque,NM,87112,USA,,,,False,89847,2,1,25393,2,5,"Wells Fargo Bank, NA",'1800':5 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'eubank':6 'fargo':2 'na':4 'ne':8 'nm':10 'well':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552642,428.0,2012-05-09 06:00:00+00:00,2012-05-29 18:21:19.732997+00:00,,,Advertising,,,,,,,Democracy for New Mexico,8522 Flower Place NE,Albuquerque,NM,87112,United States,,,,False,103772,17,,25393,2,5,Democracy for New Mexico,'8522':5 '87112':11 'albuquerqu':9 'democraci':1 'flower':6 'mexico':4 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552640,909.5,2012-05-09 06:00:00+00:00,2012-05-29 18:19:05.953000+00:00,,,Advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,United States,,,,False,103770,17,,25393,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552649,1000.0,2012-05-14 06:00:00+00:00,2012-05-29 18:26:09.126997+00:00,,,Media Relations and Communications,,,Bruce,,Wetherbee,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,103776,1,,25393,2,5,Bruce Wetherbee,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'bruce':1 'montgomeri':4 'ne':6 'nm':9 'wetherbe':2,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552645,800.0,2012-05-14 06:00:00+00:00,2012-05-29 18:24:13.639997+00:00,,,"Field Research, Article Prep",,,Phil,,Parker,,,114 Mesa Verde Street,Santa Fe,NM,87501,United States,,,,False,103775,1,,25393,2,5,Phil  Parker,'114':3 '87501':10 'fe':8 'mesa':4 'nm':9 'parker':2 'phil':1 'santa':7 'street':6 'verd':5,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552653,1000.0,2012-05-15 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,"research, Webmaster",,,Laura,,Levin,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,103778,1,,25393,2,5,Laura  Levin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'laura':1 'levin':2 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552662,1000.0,2012-05-15 06:00:00+00:00,2012-05-29 18:30:23.720003+00:00,,,"Field Research, Computer Research, Article Prep",,,Michael,,Corwin,,,11024 Montgomery Blvd. NE # 128,Albuquerque,NM,87111,United States,,,,False,103782,1,,25393,2,5,Michael Corwin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'corwin':2 'michael':1 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552668,130.51,2012-05-25 06:00:00+00:00,2012-05-29 18:32:11.453001+00:00,,,Office Supplies,,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,103784,2,,25393,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565730,1150.0,2012-05-30 06:00:00+00:00,2012-07-04 15:56:04.707004+00:00,,,"Field Research, Article Prep",,,Phil,,Parker,,,11024 Montgomery Blvd. NE #128,Albuquerque,NM,87111,United States,,,,False,111494,1,,26589,2,5,Phil  Parker,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'montgomeri':4 'ne':6 'nm':9 'parker':2 'phil':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565728,1250.0,2012-05-30 06:00:00+00:00,2012-07-04 15:53:21.847004+00:00,,,"Webmaster, Research,",,,Laura,,Levin,,,11024 Montgomery Blvd. NE #128,Albuquerque,NM,87111,United States,,,,False,111493,1,,26589,2,5,Laura Levin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'laura':1 'levin':2 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565732,8.56,2012-05-31 06:00:00+00:00,2012-07-04 16:10:16.533002+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, NA",1800 Eubank Blvd NE,Albuquerque,NM,87112,USA,,,,False,111504,10,,26589,2,5,"Wells Fargo Bank, NA",'1800':5 '87112':11 'albuquerqu':9 'bank':3 'blvd':7 'eubank':6 'fargo':2 'na':4 'ne':8 'nm':10 'well':1,Monetary Expenditure,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565733,200.0,2012-06-01 06:00:00+00:00,2012-07-04 16:12:36.020005+00:00,,,"Media, Public Relations",,,Bruce,,Wetherbee,,,11024 Montgomery Blvd. NE #128,Albuquerque,NM,87111,United States,,,,False,111507,1,,26589,2,5,Bruce Wetherbee,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'bruce':1 'montgomeri':4 'ne':6 'nm':9 'wetherbe':2,Monetary Expenditure,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565734,200.0,2012-06-01 06:00:00+00:00,2012-07-04 16:13:59.612998+00:00,,,"Field Research, Computer Research, Article Prep",,,Michael,,Corwin,,,11024 Montgomery Blvd. NE #128,Albuquerque,NM,87111,United States,,,,False,111508,1,,26589,2,5,Michael Corwin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'corwin':2 'michael':1 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565735,160.5,2012-06-18 06:00:00+00:00,2012-07-04 16:17:23.532999+00:00,,,Computer Fees,,,,,,,Lexis Nexis,6601 Park Commerce Blvd,Boca Raton,FL,33487,USA,,,,False,111509,2,,26589,2,5,Lexis Nexis,'33487':10 '6601':3 'blvd':6 'boca':7 'commerc':5 'fl':9 'lexi':1 'nexi':2 'park':4 'raton':8,Monetary Expenditure,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565736,400.0,2012-06-21 06:00:00+00:00,2012-07-04 16:20:27.940001+00:00,,,"Field Research, Computer Research, Article Prep",,,Michael,,Corwin,,,11024 Montgomery Blvd. NE #128,Albuquerque,NM,87111,United States,,,,False,111510,1,,26589,2,5,Michael Corwin,'11024':3 '128':7 '87111':10 'albuquerqu':8 'blvd':5 'corwin':2 'michael':1 'montgomeri':4 'ne':6 'nm':9,Monetary Expenditure,4861,Independent Source PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012