id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
680888,200.0,2014-03-17 06:00:00+00:00,2014-04-10 16:39:48.940001+00:00,,,,,,Ann,,Rowley,,,2500 E. 21St,Clovis,NM,88101,United States,,,,,154606,1,,32078,2,1,Ann Rowley,'21st':5 '2500':3 '88101':8 'ann':1 'clovi':6 'e':4 'nm':7 'rowley':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680890,200.0,2014-04-01 06:00:00+00:00,2014-04-10 16:40:39.736998+00:00,,,,,,Jennifer,,Williams,,,108 Mariposa,Clovis,NM,88101,United States,,,,,154607,1,,32078,2,1,Jennifer Williams,'108':3 '88101':7 'clovi':5 'jennif':1 'mariposa':4 'nm':6 'william':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680892,500.0,2014-04-01 06:00:00+00:00,2014-04-10 16:41:11.267002+00:00,,,,,,David,,Williams,,,2001 Hallum,Clovis,NM,88101,United States,,,Insurance,,154609,1,,32078,2,1,David Williams,'2001':3 '88101':7 'clovi':5 'david':1 'hallum':4 'nm':6 'william':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680893,1500.0,2014-04-01 06:00:00+00:00,2014-04-10 16:41:57.017003+00:00,,,,,,Ann,,Rowley,,,2500 E. 21St,Clovis,NM,88101,United States,,,Retired,,154606,1,,32078,2,1,Ann Rowley,'21st':5 '2500':3 '88101':8 'ann':1 'clovi':6 'e':4 'nm':7 'rowley':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680896,500.0,2014-04-07 06:00:00+00:00,2014-04-10 16:44:05.767000+00:00,,,,,,Marsha,,Merritt,,,121 Tanning Way,Clovis,NM,88101,United States,,,Dental Hygienist,,154612,1,,32078,2,1,Marsha Merritt,'121':3 '88101':8 'clovi':6 'marsha':1 'merritt':2 'nm':7 'tan':4 'way':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731710,100.0,2014-05-06 06:00:00+00:00,2014-05-19 21:58:23.973004+00:00,,,,,,,,,,,,,,,,,,,,,,,33966,2,3,,'anonym':1,Anonymous Contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731661,100.0,2014-05-06 06:00:00+00:00,2014-05-19 20:11:24.646998+00:00,,,,,,,,,,Mr. Payroll of Clovis,128 Gail Jackson,Clovis,NM,88101,United States,,,,,168784,11,,33966,2,1,Mr. Payroll of Clovis,"'128':5 '88101':10 'clovi':4,8 'gail':6 'jackson':7 'mr':1 'nm':9 'payrol':2",Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731662,100.0,2014-05-06 06:00:00+00:00,2014-05-19 20:12:30.379997+00:00,,,,,,,,,,Wash-O-Mat Distributing,303 Remuda,Clovis,NM,88101,United States,,,,,168785,2,,33966,2,1,Wash-O-Mat Distributing,'303':6 '88101':10 'clovi':8 'distribut':5 'mat':4 'nm':9 'o':3 'remuda':7 'wash':2 'wash-o-mat':1,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731664,50.0,2014-05-13 06:00:00+00:00,2014-05-19 20:15:06.160000+00:00,,,,,,Candyce,,Phelps,,,1709 Saint Andrews,Clovis,NM,88101,United States,,,,,168787,1,,33966,2,1,Candyce Phelps,'1709':3 '88101':8 'andrew':5 'candyc':1 'clovi':6 'nm':7 'phelp':2 'saint':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731663,250.0,2014-05-13 06:00:00+00:00,2014-05-19 20:13:15.707001+00:00,,,,,,Ann,B.,Rowley,,,2307 York Ave,Clovis,NM,88101,United States,,,Physician,,168786,1,,33966,2,1,Ann B. Rowley,'2307':4 '88101':9 'ann':1 'ave':6 'b':2 'clovi':7 'nm':8 'rowley':3 'york':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731665,500.0,2014-05-13 06:00:00+00:00,2014-05-19 20:16:13.442998+00:00,,,,,,,,,,Doerr & Kundson,212 W 1st,Portales,NM,88130,United States,,,Attorney,,168788,2,,33966,2,1,Doerr & Kundson,'1st':5 '212':3 '88130':8 'doerr':1 'kundson':2 'nm':7 'portal':6 'w':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731689,50.0,2014-05-16 06:00:00+00:00,2014-05-19 21:25:18.380000+00:00,,,,,,Joy,,Pattison,,,2295 CR H,Clovis,NM,88101,United States,,,,,168812,1,,33966,2,1,Joy Pattison,'2295':3 '88101':8 'clovi':6 'cr':4 'h':5 'joy':1 'nm':7 'pattison':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731704,750.0,2014-05-16 06:00:00+00:00,2014-05-19 21:51:34.410004+00:00,,,,,,,,,,"Palla, Inc.",902 Colonial Pkwy,Clovis,NM,88101,USA,,,Farming,,168828,2,,33966,2,1,"Palla, Inc.",'88101':8 '902':3 'clovi':6 'coloni':4 'inc':2 'nm':7 'palla':1 'pkwi':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731706,400.0,2014-05-16 06:00:00+00:00,2014-05-19 21:53:00.146996+00:00,,,,,,Albert,,Kwan,,,1820 W 21St,Clovis,NM,88101,United States,,,Physician,,168830,1,,33966,2,1,Albert Kwan,'1820':3 '21st':5 '88101':8 'albert':1 'clovi':6 'kwan':2 'nm':7 'w':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731681,200.0,2014-05-16 06:00:00+00:00,2014-05-19 20:28:42.910000+00:00,,,,,,,,,,Enchatment Custom Hoof Care,1131 CR 7,Clovis,NM,88101,United States,,,,,168804,2,,33966,2,1,Enchatment Custom Hoof Care,'1131':5 '7':7 '88101':10 'care':4 'clovi':8 'cr':6 'custom':2 'enchat':1 'hoof':3 'nm':9,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731673,250.0,2014-05-16 06:00:00+00:00,2014-05-19 20:23:29.692997+00:00,,,,,,William,,VanNostran,,,608 Wrangler Way,Clovis,NM,88101,United States,,,Nutritionist,,168796,1,,33966,2,1,William VanNostran,'608':3 '88101':8 'clovi':6 'nm':7 'vannostran':2 'way':5 'william':1 'wrangler':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731691,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:26:31.473001+00:00,,,,,,Marian,,Hand,,,11729 Woodmar Ln,Albuquerque,NM,87111,United States,,,,,168814,1,,33966,2,1,Marian Hand,'11729':3 '87111':8 'albuquerqu':6 'hand':2 'ln':5 'marian':1 'nm':7 'woodmar':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731687,250.0,2014-05-16 06:00:00+00:00,2014-05-19 21:24:05.362998+00:00,,,,,,Rachel,,Lingnau,,,11 SanVincente,Clovis,NM,88101,United States,,,Audiologist,,168810,1,,33966,2,1,Rachel Lingnau,'11':3 '88101':7 'clovi':5 'lingnau':2 'nm':6 'rachel':1 'sanvincent':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731679,500.0,2014-05-16 06:00:00+00:00,2014-05-19 20:27:12.222997+00:00,,,,,,,,,,"DeMaio Farm & Ranch, Inc.",1198 CR T,Clovis,NM,88101,United States,,,Farming,,168802,2,,33966,2,1,"DeMaio Farm & Ranch, Inc.",'1198':5 '88101':10 'clovi':8 'cr':6 'demaio':1 'farm':2 'inc':4 'nm':9 'ranch':3,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731675,150.0,2014-05-16 06:00:00+00:00,2014-05-19 20:24:48.003002+00:00,,,,,,Max,,Best,,,908 Colonial Pkwy,Clovis,NM,88101,United States,,,,,168798,1,,33966,2,1,Max Best,'88101':8 '908':3 'best':2 'clovi':6 'coloni':4 'max':1 'nm':7 'pkwi':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731694,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:29:14.299996+00:00,,,,,,,,,,Anna Crook Campaign,1041 Fariway Terr,Clovis,NM,88101,USA,,,,,168818,11,,33966,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fariway':5 'nm':8 'terr':6,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731707,150.0,2014-05-16 06:00:00+00:00,2014-05-19 21:53:44.346998+00:00,,,,,,Jacob,,Moberly,,,PO Box 1809,Clovis,NM,88101,United States,,,,,168831,1,,33966,2,1,Jacob Moberly,'1809':5 '88101':8 'box':4 'clovi':6 'jacob':1 'mober':2 'nm':7 'po':3,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731688,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:24:46.112996+00:00,,,,,,Launa,,Waller,,,8300 LaLinda,Clovis,NM,88101,United States,,,,,168811,1,,33966,2,1,Launa Waller,'8300':3 '88101':7 'clovi':5 'lalinda':4 'launa':1 'nm':6 'waller':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731702,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:38:03.396999+00:00,,,,,,Deborah,,Rowley,,,216 Sandzen Dr,Clovis,NM,88101,United States,,,,,168826,1,,33966,2,1,Deborah Rowley,'216':3 '88101':8 'clovi':6 'deborah':1 'dr':5 'nm':7 'rowley':2 'sandzen':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731671,250.0,2014-05-16 06:00:00+00:00,2014-05-19 20:21:57.787001+00:00,,,,,,,,,,Angela Spears for Senate,1920 Fairfield Ave.,Clovis,NM,88101,United States,,,Counselor,,168794,11,,33966,2,1,Angela Spears for Senate,'1920':5 '88101':10 'angela':1 'ave':7 'clovi':8 'fairfield':6 'nm':9 'senat':4 'spear':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731669,25.0,2014-05-16 06:00:00+00:00,2014-05-19 20:20:33.286998+00:00,,,,,,Natalie,,Hobbs,,,1004 Jeanie,Clovis,NM,88101,United States,,,,,168792,1,,33966,2,1,Natalie Hobbs,'1004':3 '88101':7 'clovi':5 'hobb':2 'jeani':4 'natali':1 'nm':6,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731672,50.0,2014-05-16 06:00:00+00:00,2014-05-19 20:22:56.270003+00:00,,,,,,Nola,,Pawol,,,2 Pueblo Pointe,Clovis,NM,88101,United States,,,,,168795,1,,33966,2,1,Nola Pawol,'2':3 '88101':8 'clovi':6 'nm':7 'nola':1 'pawol':2 'point':5 'pueblo':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731696,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:33:18.396999+00:00,,,,,,Richard,,Render,,,1341 Oakhurst,Clovis,NM,88101,United States,,,,,168820,1,,33966,2,1,Richard Render,'1341':3 '88101':7 'clovi':5 'nm':6 'oakhurst':4 'render':2 'richard':1,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731708,500.0,2014-05-16 06:00:00+00:00,2014-05-19 21:54:39.097002+00:00,,,,,,,,,,Greig & Richards,409 Pile,Clovis,NM,88101,USA,,,Attorneys,,168832,2,,33966,2,1,Greig & Richards,'409':3 '88101':7 'clovi':5 'greig':1 'nm':6 'pile':4 'richard':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731701,50.0,2014-05-16 06:00:00+00:00,2014-05-19 21:37:23.270005+00:00,,,,,,,,,,Spear Investigations,15 Jill St,Clovis,NM,88101,United States,,,,,168825,2,,33966,2,1,Spear Investigations,'15':3 '88101':8 'clovi':6 'investig':2 'jill':4 'nm':7 'spear':1 'st':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731666,100.0,2014-05-16 06:00:00+00:00,2014-05-19 20:17:01.379999+00:00,,,,,,Nedra,,Isbell,,,1500 PR Lyons,Clovis,NM,88101,United States,,,,,168789,1,,33966,2,1,Nedra Isbell,'1500':3 '88101':8 'clovi':6 'isbel':2 'lyon':5 'nedra':1 'nm':7 'pr':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731709,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:55:19.443003+00:00,,,,,,Linda,,Cross,,,109 Ernst Place,Clovis,NM,88101,United States,,,,,168833,1,,33966,2,1,Linda Cross,'109':3 '88101':8 'clovi':6 'cross':2 'ernst':4 'linda':1 'nm':7 'place':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731695,500.0,2014-05-16 06:00:00+00:00,2014-05-19 21:32:42.269997+00:00,,,,,,Heather,,Fullerton,,,624 Sara Lane,Clovis,NM,88101,United States,,,Therapist,,168819,1,,33966,2,1,Heather  Fullerton,'624':3 '88101':8 'clovi':6 'fullerton':2 'heather':1 'lane':5 'nm':7 'sara':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731693,200.0,2014-05-16 06:00:00+00:00,2014-05-19 21:27:35.270000+00:00,,,,,,Sybrand,,VanderDussen,,,1167 CR 7,Clovis,NM,88101,United States,,,,,168816,1,,33966,2,1,Sybrand VanderDussen,'1167':3 '7':5 '88101':8 'clovi':6 'cr':4 'nm':7 'sybrand':1 'vanderdussen':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731676,100.0,2014-05-16 06:00:00+00:00,2014-05-19 20:25:24.973000+00:00,,,,,,JH,,Jennings,,,1920 Avondale,Clovis,NM,88101,United States,,,,,168799,1,,33966,2,1,JH Jennings,'1920':3 '88101':7 'avondal':4 'clovi':5 'jen':2 'jh':1 'nm':6,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731684,50.0,2014-05-16 06:00:00+00:00,2014-05-19 21:22:12.223001+00:00,,,,,,Tom,,Drake,,,2305 Miller,Clovis,NM,88101,United States,,,,,168807,1,,33966,2,1,Tom Drake,'2305':3 '88101':7 'clovi':5 'drake':2 'miller':4 'nm':6 'tom':1,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731699,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:36:05.317004+00:00,,,,,,Betty,,Martin,,,4 Pueblo Pointe,Clovis,NM,88101,United States,,,,,168823,1,,33966,2,1,Betty Martin,'4':3 '88101':8 'betti':1 'clovi':6 'martin':2 'nm':7 'point':5 'pueblo':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731667,300.0,2014-05-16 06:00:00+00:00,2014-05-19 20:17:51.397002+00:00,,,,,,E.G.,,Abernathy,,,1401 Eastridge Dr.,Clovis,NM,88101,United States,,,Retired,,168790,1,,33966,2,1,E.G. Abernathy,'1401':3 '88101':8 'abernathi':2 'clovi':6 'dr':5 'e.g':1 'eastridg':4 'nm':7,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731700,250.0,2014-05-16 06:00:00+00:00,2014-05-19 21:36:45.409999+00:00,,,,,,Nancy,,Rogers,,,2308 Fairway Terr,Clovis,NM,88101,United States,,,Retired,,168824,1,,33966,2,1,Nancy Rogers,'2308':3 '88101':8 'clovi':6 'fairway':4 'nanci':1 'nm':7 'roger':2 'terr':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731678,200.0,2014-05-16 06:00:00+00:00,2014-05-19 20:26:29.253002+00:00,,,,,,Mary Ann,,Lingnau,,,2721 Wade Blvd,Clovis,NM,88101,United States,,,,,168801,1,,33966,2,1,Mary Ann Lingnau,'2721':4 '88101':9 'ann':2 'blvd':6 'clovi':7 'lingnau':3 'mari':1 'nm':8 'wade':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731668,250.0,2014-05-16 06:00:00+00:00,2014-05-19 20:19:32.550001+00:00,,,,,,,,,,Stewart Ingle for Senate,2106 W University Dr,Clovis,NM,88101,United States,,,Senator,,168791,11,,33966,2,1,Stewart Ingle for Senate,'2106':5 '88101':11 'clovi':9 'dr':8 'ingl':2 'nm':10 'senat':4 'stewart':1 'univers':7 'w':6,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731703,250.0,2014-05-16 06:00:00+00:00,2014-05-19 21:50:53.380000+00:00,,,,,,Haynes,,Stephen,,,1617 Fairway Terrace,Clovis,NM,88101,United States,,,Physician,,168827,1,,33966,2,1,Haynes Stephen,'1617':3 '88101':8 'clovi':6 'fairway':4 'hayn':1 'nm':7 'stephen':2 'terrac':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731692,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:27:03.693004+00:00,,,,,,Kaye,,Hatch,,,1509 St. Andrews,Clovis,NM,88101,United States,,,,,168815,1,,33966,2,1,Kaye Hatch,'1509':3 '88101':8 'andrew':5 'clovi':6 'hatch':2 'kay':1 'nm':7 'st':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731674,50.0,2014-05-16 06:00:00+00:00,2014-05-19 20:24:15.973002+00:00,,,,,,Walter,,Bradley,,,PO Box 22,Clovis,NM,88101,United States,,,,,168797,1,,33966,2,1,Walter Bradley,'22':5 '88101':8 'box':4 'bradley':2 'clovi':6 'nm':7 'po':3 'walter':1,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731690,200.0,2014-05-16 06:00:00+00:00,2014-05-19 21:25:50.646996+00:00,,,,,,Ben,,McDaniel,,,PO Box 1050,Clovis,NM,88101,United States,,,,,168813,1,,33966,2,1,Ben McDaniel,'1050':5 '88101':8 'ben':1 'box':4 'clovi':6 'mcdaniel':2 'nm':7 'po':3,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731697,50.0,2014-05-16 06:00:00+00:00,2014-05-19 21:33:49.050000+00:00,,,,,,Pamela,,Gray,,,1609 St. Andrews,Clovis,NM,88101,United States,,,,,168821,1,,33966,2,1,Pamela Gray,'1609':3 '88101':8 'andrew':5 'clovi':6 'gray':2 'nm':7 'pamela':1 'st':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731683,25.0,2014-05-16 06:00:00+00:00,2014-05-19 21:21:34.443003+00:00,,,,,,Amanda,,Andrasko,,,136 Cades Ct,Clovis,NM,88101,United States,,,,,168806,1,,33966,2,1,Amanda Andrasko,'136':3 '88101':8 'amanda':1 'andrasko':2 'cade':4 'clovi':6 'ct':5 'nm':7,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731680,200.0,2014-05-16 06:00:00+00:00,2014-05-19 20:27:47.596997+00:00,,,,,,Erin,,VanSoelen,,,1424 Gidding,Clovis,NM,88101,United States,,,,,168803,1,,33966,2,1,Erin VanSoelen,'1424':3 '88101':7 'clovi':5 'erin':1 'gid':4 'nm':6 'vansoelen':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731670,100.0,2014-05-16 06:00:00+00:00,2014-05-19 20:21:10.396999+00:00,,,,,,Judy,,Rowley,,,3 Pueblo Pointe,Clovis,NM,88101,United States,,,,,168793,1,,33966,2,1,Judy Rowley,'3':3 '88101':8 'clovi':6 'judi':1 'nm':7 'point':5 'pueblo':4 'rowley':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731698,150.0,2014-05-16 06:00:00+00:00,2014-05-19 21:35:24.550002+00:00,,,,,,Lance,,Richards,,,7415 Desert Eagle Rd NE,Albuquerque,NM,87113,United States,,,,,168822,1,,33966,2,1,Lance Richards,'7415':3 '87113':10 'albuquerqu':8 'desert':4 'eagl':5 'lanc':1 'ne':7 'nm':9 'rd':6 'richard':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731705,200.0,2014-05-16 06:00:00+00:00,2014-05-19 21:52:22.019998+00:00,,,,,,Nicholas,,Rowley,III,,201 Commerce Pkwy,Clovis,NM,88101,United States,,,,,168829,1,,33966,2,1,Nicholas Rowley III,'201':4 '88101':9 'clovi':7 'commerc':5 'iii':3 'nichola':1 'nm':8 'pkwi':6 'rowley':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731685,50.0,2014-05-16 06:00:00+00:00,2014-05-19 21:22:54.647000+00:00,,,,,,Kelly,,Gray,,,1909 S. Main,Portales,NM,88130,United States,,,,,168808,1,,33966,2,1,Kelly Gray,'1909':3 '88130':8 'gray':2 'kelli':1 'main':5 'nm':7 'portal':6,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731682,75.0,2014-05-16 06:00:00+00:00,2014-05-19 20:29:15.816995+00:00,,,,,,Becky,,Ingram,,,3817 Nancy Lopez,Clovis,NM,88101,United States,,,,,168805,1,,33966,2,1,Becky Ingram,'3817':3 '88101':8 'becki':1 'clovi':6 'ingram':2 'lopez':5 'nanci':4 'nm':7,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731677,200.0,2014-05-16 06:00:00+00:00,2014-05-19 20:25:56.676997+00:00,,,,,,Juan,,Garza,,,1825 St Andrews,Clovis,NM,88101,United States,,,,,168800,1,,33966,2,1,Juan Garza,'1825':3 '88101':8 'andrew':5 'clovi':6 'garza':2 'juan':1 'nm':7 'st':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731686,100.0,2014-05-16 06:00:00+00:00,2014-05-19 21:23:25.817001+00:00,,,,,,Mark,,McKay,,,228 Sandzen Dr,Clovis,NM,88101,United States,,,,,168809,1,,33966,2,1,Mark McKay,'228':3 '88101':8 'clovi':6 'dr':5 'mark':1 'mckay':2 'nm':7 'sandzen':4,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731711,450.0,2014-05-16 06:00:00+00:00,2014-05-19 21:58:55.207001+00:00,,,,,,Jennifer,,Williams,,,108 Mariposa,Clovis,NM,88101,United States,,,Insurance,,154607,1,,33966,2,1,Jennifer Williams,'108':3 '88101':7 'clovi':5 'jennif':1 'mariposa':4 'nm':6 'william':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733709,150.0,2014-05-27 06:00:00+00:00,2014-05-27 14:35:27.830003+00:00,,,,,,Tom,,Hartley,,,PO Box 1024,Clovis,NM,88102,United States,,,,,170063,1,,33966,2,1,Tom Hartley,'1024':5 '88102':8 'box':4 'clovi':6 'hartley':2 'nm':7 'po':3 'tom':1,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733706,200.0,2014-05-27 06:00:00+00:00,2014-05-27 14:34:54.266998+00:00,,,,,,Susan,,Tatum,,,901 SR 77,Clovis,NM,88101,United States,,,,,170062,1,,33966,2,1,Susan Tatum,'77':5 '88101':8 '901':3 'clovi':6 'nm':7 'sr':4 'susan':1 'tatum':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744795,100.0,2014-06-05 06:00:00+00:00,2014-06-05 14:15:37.337000+00:00,,,,,,Sandi,,Fullerton,,,9 San Vincente Circle,Clovis,NM,88101,United States,,,,,173839,1,,35411,2,1,Sandi Fullerton,'88101':9 '9':3 'circl':6 'clovi':7 'fullerton':2 'nm':8 'san':4 'sandi':1 'vincent':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744797,160.0,2014-06-05 06:00:00+00:00,2014-06-05 06:00:00+00:00,,,,,,Jennifer,,Williams,,,108 Mariposa,Clovis,NM,88101,United States,,,Insurance,,154607,1,,35411,2,1,Jennifer  Williams,'108':3 '88101':7 'clovi':5 'jennif':1 'mariposa':4 'nm':6 'william':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744796,250.0,2014-06-05 06:00:00+00:00,2014-06-05 14:16:19.836995+00:00,,,,,,George,,Banister,,,1608 E 21St,Clovis,NC,88101,United States,,,Retired,,173840,1,,35411,2,1,George Banister,'1608':3 '21st':5 '88101':8 'banist':2 'clovi':6 'e':4 'georg':1 'nc':7,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757404,150.0,2014-08-05 06:00:00+00:00,2014-08-05 15:52:17.197003+00:00,,,,,,Selena,,Strebeck,,,224 Sandzen Dr.,Clovis,NM,88101,United States,,,,,178344,1,,36679,2,1,Selena Strebeck,'224':3 '88101':8 'clovi':6 'dr':5 'nm':7 'sandzen':4 'selena':1 'strebeck':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757405,100.0,2014-08-05 06:00:00+00:00,2014-08-05 15:53:04.262997+00:00,,,,,,Catherine,,Haynes,,,4603 16th St,Lubbock,TX,79416,United States,,,,,178345,1,,36679,2,1,Catherine Haynes,'16th':4 '4603':3 '79416':8 'catherin':1 'hayn':2 'lubbock':6 'st':5 'tx':7,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780875,100.0,2014-10-01 06:00:00+00:00,2014-10-01 20:54:19.393004+00:00,,,,,,Brad,,Johnson,,,417 Gidding St.,Clovis,NM,88101,United States,,,,,185021,1,,37654,2,1,Brad Johnson,'417':3 '88101':8 'brad':1 'clovi':6 'gid':4 'johnson':2 'nm':7 'st':5,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780782,500.0,2014-10-01 06:00:00+00:00,2014-10-01 14:26:35.962999+00:00,,,,,,,,,,JP Stone Community Bank,901 Colonial Pkwy,Clovis,NM,88101,USA,,,Bank,,184949,2,99,37654,2,1,JP Stone Community Bank,'88101':10 '901':5 'bank':4 'clovi':8 'coloni':6 'communiti':3 'jp':1 'nm':9 'pkwi':7 'stone':2,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780781,100.0,2014-10-01 06:00:00+00:00,2014-10-01 14:24:27.733000+00:00,,,,,,Jessica,,Cockrell,,,PO Box 193,Clovis,NM,88101,United States,,,,,184948,1,,37654,2,1,Jessica Cockrell,'193':5 '88101':8 'box':4 'clovi':6 'cockrel':2 'jessica':1 'nm':7 'po':3,Monetary contribution,9826,Andrea R. Reeb,candidate,2014-10-13 06:00:00+00:00,2014 Second General 