id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1051131,10000.0,2016-10-17 06:00:00+00:00,2016-11-05 23:23:52.272997+00:00,,,,,,Paul,,Rudd,,,NYC,New York,NY,10005,United States,,,Entrepreneur,,250072,1,,47779,2,1,Paul Rudd,'10005':7 'new':4 'ny':6 'nyc':3 'paul':1 'rudd':2 'york':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1080028,10000.0,2016-10-17 06:00:00+00:00,2017-04-10 16:21:33.917003+00:00,,,,,,Paul,,Rudd,,,NYC,New York,NY,10005,United States,,,Entrepreneur,,250072,1,,49957,2,1,Paul Rudd,'10005':7 'new':4 'ny':6 'nyc':3 'paul':1 'rudd':2 'york':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1054834,10.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Kathleen,,Savage,,,2240 West Alameda #13,Santa Fe,New Mexico,87507,USA,6111,,,,,1,202,48636,2,1,Kathleen Savage,'13':6 '2240':3 '87507':11 'alameda':5 'fe':8 'kathleen':1 'mexico':10 'new':9 'santa':7 'savag':2 'west':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054817,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Amanda,,Wessey-Askey,,,10005 Greene Ave NW,Albuquerque,New Mexico,87114,USA,6111,,,,,1,202,48636,2,1,Amanda Wessey-Askey,'10005':5 '87114':12 'albuquerqu':9 'amanda':1 'askey':4 'ave':7 'green':6 'mexico':11 'new':10 'nw':8 'wessey':3 'wessey-askey':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054822,10.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Patti,,Gladstone,,,429 Montclaire Dr SE,Albuquerque,New Mexico,87108,USA,6111,,,,,1,202,48636,2,1,Patti Gladstone,'429':3 '87108':10 'albuquerqu':7 'dr':5 'gladston':2 'mexico':9 'montclair':4 'new':8 'patti':1 'se':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054846,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Ramon,,Mondragon,,,10201 Baldwin Ave NE,Albuquerque,New Mexico,87112,USA,6111,,,,,1,202,48636,2,1,Ramon Mondragon,'10201':3 '87112':10 'albuquerqu':7 'ave':5 'baldwin':4 'mexico':9 'mondragon':2 'ne':6 'new':8 'ramon':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054815,25.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Sherry,,Bruclatt,,,1420 Dartmouth Dr. NE,Albuquerque,New Mexico,87106,USA,6111,,,,,1,202,48636,2,1,Sherry Bruclatt,'1420':3 '87106':10 'albuquerqu':7 'bruclatt':2 'dartmouth':4 'dr':5 'mexico':9 'ne':6 'new':8 'sherri':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054813,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Connie,,Adler,,,2701 Rincon del Rio Ct NW,Albuquerque,New Mexico,87107,USA,6111,,,,,1,202,48636,2,1,Connie Adler,'2701':3 '87107':12 'adler':2 'albuquerqu':9 'conni':1 'ct':7 'del':5 'mexico':11 'new':10 'nw':8 'rincon':4 'rio':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054836,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Linda,,Lillow,,,5117 La Subida St NW,Albuquerque,New Mexico,87105,USA,6111,,,,,1,202,48636,2,1,Linda Lillow,'5117':3 '87105':11 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'mexico':10 'new':9 'nw':7 'st':6 'subida':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054807,10.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Sean,,Gilligan,,,PO Box 7847,Albuquerque,New Mexico,87194,USA,6111,,,,,1,202,48636,2,1,Sean Gilligan,'7847':5 '87194':9 'albuquerqu':6 'box':4 'gilligan':2 'mexico':8 'new':7 'po':3 'sean':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054833,200.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,jane,,pedersen,,,559 camino del monte sol,Santa Fe,New Mexico,87505,USA,6111,,,,,1,202,48636,2,1,jane pedersen,'559':3 '87505':12 'camino':4 'del':5 'fe':9 'jane':1 'mexico':11 'mont':6 'new':10 'pedersen':2 'santa':8 'sol':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054814,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Mariano,,Parks,,,"7 Collins Circle, 7 COLLINS CIRCLE",Avon,Massachusetts,2322,USA,6111,,,,,1,202,48636,2,1,Mariano Parks,"'2322':11 '7':3,6 'avon':9 'circl':5,8 'collin':4,7 'mariano':1 'massachusett':10 'park':2",Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054819,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Claudia B.,,Isaac,,,"1209 Gold Ave., SW",Albuquerque,New Mexico,87102,USA,6111,,,,,1,202,48636,2,1,Claudia B. Isaac,'1209':4 '87102':11 'albuquerqu':8 'ave':6 'b':2 'claudia':1 'gold':5 'isaac':3 'mexico':10 'new':9 'sw':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054824,50.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Paul,,Gibson,,,4 Punta del Cazador,Santa Fe,New Mexico,87506,USA,6111,,,,,1,202,48636,2,1,Paul Gibson,'4':3 '87506':11 'cazador':6 'del':5 'fe':8 'gibson':2 'mexico':10 'new':9 'paul':1 'punta':4 'santa':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054830,50.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,New Mexico,87501,USA,6111,,,,,1,202,48636,2,1,Alan Webber,'1330':3 '87501':10 'alan':1 'canyon':4 'fe':7 'mexico':9 'new':8 'road':5 'santa':6 'webber':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054821,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe SW,Albuq,New Mexico,87102,USA,6111,,,,,1,202,48636,2,1,Eric Griego,'1003':3 '87102':10 'albuq':7 'eric':1 'fe':5 'griego':2 'mexico':9 'new':8 'santa':4 'sw':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054845,10.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Pl SE,Albuquerque,New Mexico,87108,USA,6111,,,,,1,202,48636,2,1,Sally-Alice Thompson,'1519':5 '87108':12 'albuquerqu':9 'alic':3 'anderson':6 'mexico':11 'new':10 'pl':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054829,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Elizabeth,,Buchen,,,9113 Los Arboles Ave NE,Albuquerque,New Mexico,87112,USA,6111,,,,,1,202,48636,2,1,Elizabeth Buchen,'87112':11 '9113':3 'albuquerqu':8 'arbol':5 'ave':6 'buchen':2 'elizabeth':1 'los':4 'mexico':10 'ne':7 'new':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054811,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Penny,,Holland,,,1024 Summit NE,ALBUQUERQUE,New Mexico,87106,USA,6111,,,,,1,202,48636,2,1,Penny Holland,'1024':3 '87106':9 'albuquerqu':6 'holland':2 'mexico':8 'ne':5 'new':7 'penni':1 'summit':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054827,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Martha,,Shepp,,,po box 1113,Questa,New Mexico,87556,USA,6111,,,,,1,202,48636,2,1,Martha Shepp,'1113':5 '87556':9 'box':4 'martha':1 'mexico':8 'new':7 'po':3 'questa':6 'shepp':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080062,1017.75,2016-12-01 07:00:00+00:00,2017-04-10 16:45:31.250002+00:00,,Detailed contributions in last report.,,,,,,,,We Pay Contribution Service,"Redwood, CA",Redwood,CA,94002,United States,,,Financial/Business Services,,255054,13,,49957,2,1,We Pay Contribution Service,"'94002':9 'ca':6,8 'contribut':3 'pay':2 'redwood':5,7 'servic':4",Monetary contribution,7834,NM Working Families Party PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1054841,10.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Niis,,Bue,,,1516 24th Avenue,Longview,Washington,98632,USA,6111,,,,,1,202,48636,2,1,Niis Bue,'1516':3 '24th':4 '98632':8 'avenu':5 'bue':2 'longview':6 'nii':1 'washington':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054835,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Consuelo,,Arostegui,,,207 Montoya St,Santa Fe,New Mexico,87501,USA,6111,,,,,1,202,48636,2,1,Consuelo Arostegui,'207':3 '87501':10 'arostegui':2 'consuelo':1 'fe':7 'mexico':9 'montoya':4 'new':8 'santa':6 'st':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054802,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,Mr.,Kevin,,Edwards,,,3000 10th St NW,Albuquerque,New Mexico,87107,USA,6111,,,,,1,202,48636,2,1,Mr. Kevin Edwards,'10th':5 '3000':4 '87107':11 'albuquerqu':8 'edward':3 'kevin':2 'mexico':10 'mr':1 'new':9 'nw':7 'st':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054820,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Barbara,,Garrity,,,1335 Bryn Mawr Drive NE,Albuquerque,New Mexico,87106,USA,6111,,,,,1,202,48636,2,1,Barbara Garrity,'1335':3 '87106':11 'albuquerqu':8 'barbara':1 'bryn':4 'drive':6 'garriti':2 'mawr':5 'mexico':10 'ne':7 'new':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054838,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Emily,,Graeser,,,344 Cerro Chato,Cerrillos,New Mexico,87010,USA,6111,,,,,1,202,48636,2,1,Emily Graeser,'344':3 '87010':9 'cerrillo':6 'cerro':4 'chato':5 'emili':1 'graeser':2 'mexico':8 'new':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054840,15.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Vincent,,Gutschick,,,4904 Calabazilla Dr.,Las Cruces,New Mexico,88011,USA,6111,,,,,1,202,48636,2,1,Vincent Gutschick,'4904':3 '88011':10 'calabazilla':4 'cruce':7 'dr':5 'gutschick':2 'las':6 'mexico':9 'new':8 'vincent':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054810,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,RONALD,,LOCKE,,,1521 BARRINGTON WAY CT,WINSTON SALEM,North Carolina,27106,USA,6111,,,,,1,202,48636,2,1,RONALD LOCKE,'1521':3 '27106':11 'barrington':4 'carolina':10 'ct':6 'lock':2 'north':9 'ronald':1 'salem':8 'way':5 'winston':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054843,30.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Bonnie,,Korman,,,P.O. Box 80,Taos,New Mexico,87571,USA,6111,,,,,1,202,48636,2,1,Bonnie Korman,'80':5 '87571':9 'bonni':1 'box':4 'korman':2 'mexico':8 'new':7 'p.o':3 'tao':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054809,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Ramon,,Mondragon,,,10201 Baldwin Ave NE,Albuquerque,New Mexico,87112,USA,6111,,,,,1,202,48636,2,1,Ramon Mondragon,'10201':3 '87112':10 'albuquerqu':7 'ave':5 'baldwin':4 'mexico':9 'mondragon':2 'ne':6 'new':8 'ramon':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054804,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Daniel,,Millstone,,,275 Webster Ave.,Brooklyn,New York,11230,USA,6111,,,,,1,202,48636,2,1,Daniel Millstone,'11230':9 '275':3 'ave':5 'brooklyn':6 'daniel':1 'millston':2 'new':7 'webster':4 'york':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054816,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,William,,Cheek,,,6209 Estelle St,San Diego,California,92115,USA,6111,,,,,1,202,48636,2,1,William Cheek,'6209':3 '92115':9 'california':8 'cheek':2 'diego':7 'estell':4 'san':6 'st':5 'william':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054806,100.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Charles,,Wellborn,,,3819 La Hacienda Dr NE,Albuquerque,New Mexico,87110,USA,6111,,,,,1,202,48636,2,1,Charles Wellborn,'3819':3 '87110':11 'albuquerqu':8 'charl':1 'dr':6 'hacienda':5 'la':4 'mexico':10 'ne':7 'new':9 'wellborn':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054837,3.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Chaia,,Ross-Booker,,,4445 Avenida Del Sol NE,Albuquerque,New Mexico,87110,USA,6111,,,,,1,202,48636,2,1,Chaia Ross-Booker,'4445':5 '87110':13 'albuquerqu':10 'avenida':6 'booker':4 'chaia':1 'del':7 'mexico':12 'ne':9 'new':11 'ross':3 'ross-book':2 'sol':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054803,10.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Pl SE,Albuquerque,New Mexico,87108,USA,6111,,,,,1,202,48636,2,1,Sally-Alice Thompson,'1519':5 '87108':12 'albuquerqu':9 'alic':3 'anderson':6 'mexico':11 'new':10 'pl':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054805,10.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,bruce,,cohen,,,7 ware st,worcester,Massachusetts,1602,USA,6111,,,,,1,202,48636,2,1,bruce cohen,'1602':8 '7':3 'bruce':1 'cohen':2 'massachusett':7 'st':5 'ware':4 'worcest':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054818,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Thomas,,Givler,,,5177 Glenwood Pointe NE,Albuquerque,New Mexico,87111,USA,6111,,,,,1,202,48636,2,1,Thomas Givler,'5177':3 '87111':10 'albuquerqu':7 'givler':2 'glenwood':4 'mexico':9 'ne':6 'new':8 'point':5 'thoma':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054831,50.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,John,,Otter,,,2300 W. Alameda #D3,Santa Fe,New Mexico,87507,USA,6111,,,,,1,202,48636,2,1,John Otter,'2300':3 '87507':11 'alameda':5 'd3':6 'fe':8 'john':1 'mexico':10 'new':9 'otter':2 'santa':7 'w':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054825,5.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Ilsa,,Garduno,,,"414 Vassar, NE",Albuquerque,New Mexico,87106,USA,6111,,,,,1,202,48636,2,1,Ilsa Garduno,'414':3 '87106':9 'albuquerqu':6 'garduno':2 'ilsa':1 'mexico':8 'ne':5 'new':7 'vassar':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054839,25.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,New Mexico,87507,USA,6111,,,,,1,202,48636,2,1,Charlotte Roybal,'27':3 '87507':10 'call':4 'charlott':1 'fe':7 'mexico':9 'new':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054844,10.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Julia,,Fitzsimmons,,,417 13th Street Nw,Albuquerque,New Mexico,87102,USA,6111,,,,,1,202,48636,2,1,Julia Fitzsimmons,'13th':4 '417':3 '87102':10 'albuquerqu':7 'fitzsimmon':2 'julia':1 'mexico':9 'new':8 'nw':6 'street':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054823,15.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Bonnie,,Korman,,,P.O. Box 80,Taos,New Mexico,87571,USA,6111,,,,,1,202,48636,2,1,Bonnie Korman,'80':5 '87571':9 'bonni':1 'box':4 'korman':2 'mexico':8 'new':7 'p.o':3 'tao':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054826,15.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Bonnie,,Korman,,,P.O. Box 80,Taos,New Mexico,87571,USA,6111,,,,,1,202,48636,2,1,Bonnie Korman,'80':5 '87571':9 'bonni':1 'box':4 'korman':2 'mexico':8 'new':7 'p.o':3 'tao':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054808,100.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Maggie,,Stebbins,,,po Box 27191,Albuquerque,New Mexico,87106,USA,6111,,,,,1,202,48636,2,1,Maggie Stebbins,'27191':5 '87106':9 'albuquerqu':6 'box':4 'maggi':1 'mexico':8 'new':7 'po':3 'stebbin':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054832,20.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Susan,,Sullivan,,,721 Van Buren Pl SE,Albuquerque,New Mexico,87108,USA,6111,,,,,1,202,48636,2,1,Susan Sullivan,'721':3 '87108':11 'albuquerqu':8 'buren':5 'mexico':10 'new':9 'pl':6 'se':7 'sullivan':2 'susan':1 'van':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054812,3.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Thomas,,Holley,,,1205 Alamo Creek Terrace,ALBUQUERQUE,New Mexico,87111,USA,6111,,,,,1,202,48636,2,1,Thomas Holley,'1205':3 '87111':10 'alamo':4 'albuquerqu':7 'creek':5 'holley':2 'mexico':9 'new':8 'terrac':6 'thoma':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054828,30.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,William,,Swift,,,2317 Headingly NW,Albuquerque,New Mexico,87107,USA,6111,,,,,1,202,48636,2,1,William Swift,'2317':3 '87107':9 'albuquerqu':6 'head':4 'mexico':8 'new':7 'nw':5 'swift':2 'william':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054842,27.0,2016-12-01 07:00:00+00:00,2016-12-06 17:36:25.803000+00:00,,,,,,Ann,,McCartney,,,1 Alegre Court,Los Lunas,New Mexico,87031-9535,USA,6111,,,,,1,202,48636,2,1,Ann McCartney,'-9535':11 '1':3 '87031':10 'alegr':4 'ann':1 'court':5 'los':6 'luna':7 'mccartney':2 'mexico':9 'new':8,Monetary contribution,7834,NM Working Families Party PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1225052,15.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,Ramon,,Mondragon,,,10201 Baldwin Ave NE ,Albuquerque,NM,87112,United States,,,,,271340,1,1,51067,2,1,Ramon  Mondragon,'10201':3 '87112':9 'albuquerqu':7 'ave':5 'baldwin':4 'mondragon':2 'ne':6 'nm':8 'ramon':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225063,100.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,"BTG Event, PDA",,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Retired,,271259,1,,51067,2,1,Lisa  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225059,50.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,"BTG Event, Ivan Peifer and Westside Democrats",,,,Cheryl,,Harris,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,Retired,,271345,1,1,51067,2,1,Cheryl  Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225058,100.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,BTG Event,,,,Cheryl,,Harris,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,Retired,,271345,1,1,51067,2,1,Cheryl  Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225061,100.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,BTG Event,,,,Paul,,Eichhorn,,,2204 Lestor Dr NE Apt 389,Albuquerque,NM,87112,United States,,,Retired,,271347,1,1,51067,2,1,Paul  Eichhorn,'2204':3 '389':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'eichhorn':2 'lestor':4 'ne':6 'nm':10 'paul':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225062,25.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,BTG Event,,,,Sarah,,Hamilton,,,3000 San Patricia NW,Albuquerque,NM,87107,United States,,,,,271348,1,1,51067,2,1,Sarah  Hamilton,'3000':3 '87107':9 'albuquerqu':7 'hamilton':2 'nm':8 'nw':6 'patricia':5 'san':4 'sarah':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225064,36.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,BTG Event,,,,Maurreen,,Skowran,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,Data Analyst,,271284,1,1,51067,2,1,Maurreen  Skowran,'6350':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'maurreen':1 'ne':6 'nm':8 'skowran':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225057,50.0,2018-01-17 07:00:00+00:00,2018-01-17 07:00:00+00:00,,BTG Event,,,,Kathy,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88007,United States,,,Retired,,271344,1,8,51067,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225056,50.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,BTG Event,,,,Paul,,Gibson,,,4 PPunta del Cazador,Santa Fe,NM,87506,United States,,,Retired,,271343,1,27,51067,2,1,Paul  Gibson,'4':3 '87506':10 'cazador':6 'del':5 'fe':8 'gibson':2 'nm':9 'paul':1 'ppunta':4 'santa':7,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246931,100.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,"BTG Event, New Caucus Working Group",,,,Pia,,Gallegos,,,2609 Campbell Rd. N.W,Albuquerque,NM,87104,United States,,,Attorney,,271281,1,1,51067,2,1,Pia  Gallegos,'2609':3 '87104':9 'albuquerqu':7 'campbel':4 'gallego':2 'n.w':6 'nm':8 'pia':1 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225060,300.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,"BTG Event, Action Alliance of Embudo Valley",,,,Karen,,Cohen,M.D.,,PO Box 357,Dixon,NM,87527,United States,,,Doctor,,271346,1,,51067,2,1,Karen  Cohen M.D.,'357':6 '87527':9 'box':5 'cohen':2 'dixon':7 'karen':1 'm.d':3 'nm':8 'po':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report