id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
198255,464.96,2007-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931155,,,,,,Inn of Loretto,211 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,2207,2,5,Inn of Loretto,"'211':4 '87501':12 'fe':7,10 'inn':1 'loretto':3 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
198256,1000.0,2007-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931228,,Martha,,Minogue,,,1407 Micarros Lane,Santa Fe,NM,87505,,,,,,,11,,2207,2,5,Martha  Minogue,'1407':3 '87505':9 'fe':7 'lane':5 'martha':1 'micarro':4 'minogu':2 'nm':8 'santa':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
198258,5000.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931236,,,,,,New Mexico Democratic Legislative Campaign Comm.,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,2207,2,5,New Mexico Democratic Legislative Campaign Comm.,'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'comm':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'p.o':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
198259,250.0,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931311,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,2207,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
198260,106.08,2007-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931351,,,,,,Guadalupe Cafe,422 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,2207,2,5,Guadalupe Cafe,"'422':3 '87501':11 'cafe':2 'fe':6,9 'guadalup':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
198277,492.5,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,932047,,,,,,State of New Mexico General Services,407 Galisteo St.,Santa Fe,NM,87501,,,,,,,11,,2207,2,5,State of New Mexico General Services,'407':7 '87501':13 'fe':11 'galisteo':8 'general':5 'mexico':4 'new':3 'nm':12 'santa':10 'servic':6 'st':9 'state':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
205333,150.0,2007-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117959,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,11,,1005,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205335,250.0,2007-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117963,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,1005,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205336,175.0,2007-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117967,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,1005,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205339,250.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117977,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,1005,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205340,100.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117978,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,1005,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205342,150.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117981,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,1005,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205345,250.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117989,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,1005,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205374,500.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118054,,Martha,,Minoque,,,1407 Micarros Lane,Santa Fe,NM,87505,,,,,,,11,,1005,2,5,Martha  Minoque,'1407':3 '87505':9 'fe':7 'lane':5 'martha':1 'micarro':4 'minoqu':2 'nm':8 'santa':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205356,200.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118016,,Martha,,Minoque,,,1407 Micarros Lane,Santa Fe,NM,87505,,,,,,,11,,1005,2,5,Martha  Minoque,'1407':3 '87505':9 'fe':7 'lane':5 'martha':1 'micarro':4 'minoqu':2 'nm':8 'santa':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
205363,110.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118028,,Martha,,Minoque,,,"1407 Micarros Lane_x000D_
_x000D_",Santa Fe,NM,87505,,,,,,,11,,1005,2,5,Martha  Minoque,"'1407':3 '87505':11 'fe':9 'lane':5 'martha':1 'micarro':4 'minoqu':2 'nm':10 'santa':8 'x000d':6,7",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
230707,300.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908079,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,11,,3137,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
230705,1000.0,2009-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908077,,Martha,,Minogue,,,411 State Capital,Santa Fe,NM,87501,,,,,,,11,,3137,2,5,Martha  Minogue,'411':3 '87501':9 'capit':5 'fe':7 'martha':1 'minogu':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
230701,1332.87,2009-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908073,,Carol,,Buerkle,,,4405 Willow,Albuquerque,NM,87107,,,,,,,11,,3137,2,5,Carol  Buerkle,'4405':3 '87107':7 'albuquerqu':5 'buerkl':2 'carol':1 'nm':6 'willow':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
230703,230.0,2009-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908075,,Martha,,Minogue,,,411 State Capital,Santa Fe,NM,87501,,,,,,,11,,3137,2,5,Martha  Minogue,'411':3 '87501':9 'capit':5 'fe':7 'martha':1 'minogu':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
230721,244.37,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908094,,,,,,Upper Crust,329 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,3137,2,5,Upper Crust,"'329':3 '87501':11 'crust':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7 'upper':1",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
230725,30.55,2009-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908098,,,,,,Albuquerque Publishing Co.,7777 Jefferson St. NE,Albuquerque,NM,87109,,,,,,,11,,3137,2,5,Albuquerque Publishing Co.,"'7777':4 '87109':10 'albuquerqu':1,8 'co':3 'jefferson':5 'ne':7 'nm':9 'publish':2 'st':6",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
230717,150.0,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908090,,Martha,,Minogue,,,411 State Capital,Santa Fe,NM,87501,,,,,,,11,,3137,2,5,Martha  Minogue,'411':3 '87501':9 'capit':5 'fe':7 'martha':1 'minogu':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
230728,377.79,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908101,,,,,,Tomasita's Cafe,500 S. Gaudalupe St.,Santa Fe,NM,87501,,,,,,,11,,3137,2,5,Tomasita's Cafe,'500':4 '87501':11 'cafe':3 'fe':9 'gaudalup':6 'nm':10 'santa':8 'st':7 'tomasita':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
230731,903.02,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908104,,,,,,Legislative Council Service,411 State Capital,Santa Fe,NM,87501,,,,,,,11,,3137,2,5,Legislative Council Service,'411':4 '87501':10 'capit':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
231614,537.02,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910968,,,,,,Artichoke Cafe,424 Central,Albuquerque,NM,87102,,,,,,,11,,3137,2,5,Artichoke Cafe,'424':3 '87102':7 'albuquerqu':5 'artichok':1 'cafe':2 'central':4 'nm':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
231616,100.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910974,,Jean,,Johnson sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,11,,3137,2,5,Jean   Johnson sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
235017,35.5,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1930774,,,,,,LaVentana Restaurant,110 1/2 Geis,Grants,NM,87020,,,,,,,11,,1377,2,5,LaVentana Restaurant,'1/2':4 '110':3 '87020':8 'gei':5 'grant':6 'laventana':1 'nm':7 'restaur':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235020,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1930961,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,1377,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235018,100.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1930958,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,11,,1377,2,5,Jean  Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
247855,250.0,2009-12-15 07:00:00+00:00,2010-04-10 06:00:00+00:00,1062,,mileage and time expense,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,11479,1,,11013,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
247869,190.0,2010-01-04 07:00:00+00:00,2010-04-10 06:00:00+00:00,1148,,staff luncheon,,,,,,,Yin Yang,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,11492,11,,11013,2,5,Yin Yang,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'yang':2 'yin':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
247856,2000.0,2010-01-12 07:00:00+00:00,2010-04-11 01:10:38.022998+00:00,1146,,donation,,,,,,,NMDLCC,P.O. Box 8492,Albuquerque,NM,87198,United States,,,,False,11480,7,,11013,2,5,NMDLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'p.o':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
247862,203.14,2010-01-15 07:00:00+00:00,2010-04-11 01:20:28.743003+00:00,1147,,camera,,,Martha,,Minogue,,,411 State Capital,Santa Fe,NM,87501,United States,,,,False,11485,1,,11013,2,5,Martha Minogue,'411':3 '87501':9 'capit':5 'fe':7 'martha':1 'minogu':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
247871,200.0,2010-03-04 07:00:00+00:00,2010-04-11 01:30:04.117003+00:00,1149,,donation,,,,,,,Haiti Relief Fund,P.O. Box 25385,Albuquerque,NM,87108,United States,,,,False,11495,11,,11013,2,5,Haiti Relief Fund,'25385':6 '87108':9 'albuquerqu':7 'box':5 'fund':3 'haiti':1 'nm':8 'p.o':4 'relief':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
282496,75.0,2010-04-10 06:00:00+00:00,2010-05-08 20:59:15.043004+00:00,1150,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,12963,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282503,250.0,2010-04-22 06:00:00+00:00,2010-05-08 21:02:32.690002+00:00,1063,,political donation,,,Diane,,Denish,,,P.O. Box 30561,Albuquerque,NM,87190,United States,,,,False,24552,1,,12963,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'p.o':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282516,250.0,2010-04-22 06:00:00+00:00,2010-05-08 21:09:25.867002+00:00,1064,,campaign donation,,,,,,,Eleanor Chavez Campaign,1307 Del Mastro Dr. NE,Albuquerque,NM,87121,United States,,,,False,24555,11,,12963,2,5,Eleanor Chavez Campaign,'1307':4 '87121':11 'albuquerqu':9 'campaign':3 'chavez':2 'del':5 'dr':7 'eleanor':1 'mastro':6 'ne':8 'nm':10,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295349,100.0,2010-05-08 06:00:00+00:00,2010-05-26 22:32:27.996996+00:00,1065,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,13952,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307566,100.0,2010-05-26 06:00:00+00:00,2010-06-30 23:20:45.702998+00:00,1066,,bookkeeping,,,Jean,,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,39728,1,,15732,2,5,Jean Sarracino,'1413':3 '87020':8 'bridl':4 'grant':6 'jean':1 'lane':5 'nm':7 'sarracino':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307575,500.0,2010-06-09 06:00:00+00:00,2010-06-30 23:33:35.777005+00:00,1069,,political donation,,,,,,,"Vigil, Richard  Committee to Re-elect",P.O. Box 456,Ribera,NM,87560,United States,,,State Representative,False,39737,11,,15732,2,5,"Vigil, Richard  Committee to Re-elect",'456':10 '87560':13 'box':9 'committe':3 'elect':7 'nm':12 'p.o':8 're':6 're-elect':5 'ribera':11 'richard':2 'vigil':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307573,1000.0,2010-06-09 06:00:00+00:00,2010-06-30 23:31:20.526997+00:00,1068,,political donation,,,,,,,"Heaton, John Committee to Re-elect",102 South Canyon,Carlsbad,NM,88220,United States,,,State Representative,False,39734,11,,15732,2,5,"Heaton, John Committee to Re-elect",'102':8 '88220':13 'canyon':10 'carlsbad':11 'committe':3 'elect':7 'heaton':1 'john':2 'nm':12 're':6 're-elect':5 'south':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307570,1000.0,2010-06-09 06:00:00+00:00,2010-06-30 23:27:05.496998+00:00,1067,,political donation,,,,,,,"Cote, Nathan Committee to Re-elect",15475 Space Murals Lane,Las Cruces,NM,88012,United States,,,State Representative,False,39732,11,,15732,2,5,"Cote, Nathan Committee to Re-elect",'15475':8 '88012':15 'committe':3 'cote':1 'cruce':13 'elect':7 'lane':11 'las':12 'mural':10 'nathan':2 'nm':14 're':6 're-elect':5 'space':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307587,250.0,2010-06-10 06:00:00+00:00,2010-06-30 23:41:59.627003+00:00,1071,,political donation,,,,,,,"Stewart, Mimi Committee to Re-elect",313 Moon St. NE,Albuquerque,NM,87123,United States,,,State Representative,False,39744,11,,15732,2,5,"Stewart, Mimi Committee to Re-elect",'313':8 '87123':14 'albuquerqu':12 'committe':3 'elect':7 'mimi':2 'moon':9 'ne':11 'nm':13 're':6 're-elect':5 'st':10 'stewart':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307580,250.0,2010-06-10 06:00:00+00:00,2010-06-30 23:37:44.403001+00:00,1070,,political donation,,,,,,,"Williams-Stapleton, Sheryl Committee to Re-elect",4616 Crest SE,Albuquerque,NM,87108,United States,,,State Representative,False,39740,11,,15732,2,5,"Williams-Stapleton, Sheryl Committee to Re-elect",'4616':10 '87108':15 'albuquerqu':13 'committe':5 'crest':11 'elect':9 'nm':14 're':8 're-elect':7 'se':12 'sheryl':4 'stapleton':3 'william':2 'williams-stapleton':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307604,250.0,2010-06-10 06:00:00+00:00,2010-06-30 23:59:40.020000+00:00,1074,,donation-veterans,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,39760,1,,15732,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307597,250.0,2010-06-10 06:00:00+00:00,2010-06-30 23:53:17.723000+00:00,1073,,political donation,,,,,,,"Park, Al Committee to Re-elect",P.O. Box 7428,Albuquerque,NM,87194,United States,,,State Representative,False,39754,11,,15732,2,5,"Park, Al Committee to Re-elect",'7428':10 '87194':13 'al':2 'albuquerqu':11 'box':9 'committe':3 'elect':7 'nm':12 'p.o':8 'park':1 're':6 're-elect':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307594,250.0,2010-06-10 06:00:00+00:00,2010-06-30 23:49:40.842998+00:00,1072,,political donation,,,,,,,"Picraux, Denise Committee to Re-elect",4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,State Representative,False,39751,11,,15732,2,5,"Picraux, Denise Committee to Re-elect",'4308':8 '87110':15 'albuquerqu':13 'avenida':9 'committe':3 'denis':2 'elect':7 'la':10 'ne':12 'nm':14 'picraux':1 're':6 're-elect':5 'resolana':11,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307607,1000.0,2010-06-11 06:00:00+00:00,2010-07-01 00:03:06.432995+00:00,1076,,political donation,,,,,,,"Chavez, Ernest Committee to Re-elect",1531 Severo Rd SW,Albuquerque,NM,87101,United States,,,State Representative,False,39764,11,,15732,2,5,"Chavez, Ernest Committee to Re-elect",'1531':8 '87101':14 'albuquerqu':12 'chavez':1 'committe':3 'elect':7 'ernest':2 'nm':13 'rd':10 're':6 're-elect':5 'severo':9 'sw':11,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322283,100.0,2010-06-30 06:00:00+00:00,2010-09-11 21:11:24.209998+00:00,1075,,bookkeeping,,,Jean,,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,47648,1,4,17112,2,5,Jean Sarracino,'1413':3 '87020':8 'bridl':4 'grant':6 'jean':1 'lane':5 'nm':7 'sarracino':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322356,250.0,2010-08-20 06:00:00+00:00,2010-09-11 21:19:07.207000+00:00,1078,,donation,,,,,,,St. Joseph Mission School,P.O. Box 370,San Fidel,NM,87049,United States,,,,False,47656,11,4,17112,2,5,St. Joseph Mission School,'370':7 '87049':11 'box':6 'fidel':9 'joseph':2 'mission':3 'nm':10 'p.o':5 'san':8 'school':4 'st':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322292,300.0,2010-08-20 06:00:00+00:00,2010-09-11 21:14:55.453004+00:00,1077,,project reviews,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,47654,1,18,17112,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348618,100.0,2010-09-11 06:00:00+00:00,2010-10-11 18:29:59.189997+00:00,1079,,bookkeeping,,,Jean,,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,56494,1,,18905,2,5,Jean Sarracino,'1413':3 '87020':8 'bridl':4 'grant':6 'jean':1 'lane':5 'nm':7 'sarracino':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348629,152.0,2010-09-15 06:00:00+00:00,2010-10-11 18:35:23.690002+00:00,1080,,mileage reimbursement,,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,u,,,,False,56504,1,,18905,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
358666,300.0,2010-10-06 06:00:00+00:00,2010-10-24 21:02:08.842998+00:00,1081,,political donation,,,,,,,"Cote, Nathan Committee to Re-elect",15475 Space Murals Lane,Las Cruces,NM,88012,United States,,,State Representative,False,39732,11,,19288,2,5,"Cote, Nathan Committee to Re-elect",'15475':8 '88012':15 'committe':3 'cote':1 'cruce':13 'elect':7 'lane':11 'las':12 'mural':10 'nathan':2 'nm':14 're':6 're-elect':5 'space':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358652,100.0,2010-10-11 06:00:00+00:00,2010-10-24 20:29:21.100001+00:00,1014,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,19288,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358861,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:47:09.337004+00:00,1084,,donation,,,,,,,"Chavez, Ernest Committee to Re-elect",1531 Severo Rd SW,Albuquerque,NM,87101,United States,,,State Representative,False,39764,11,,19288,2,5,"Chavez, Ernest Committee to Re-elect",'1531':8 '87101':14 'albuquerqu':12 'chavez':1 'committe':3 'elect':7 'ernest':2 'nm':13 'rd':10 're':6 're-elect':5 'severo':9 'sw':11,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358859,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:46:08.509996+00:00,1083,,donation,,,Brian,,Egolf,,,"128 Grant Avenue, No.301",Santa Fe,NM,87501,United States,,,,False,59988,1,,19288,2,5,Brian Egolf,'128':3 '87501':10 'avenu':5 'brian':1 'egolf':2 'fe':8 'grant':4 'nm':9 'no.301':6 'santa':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010