id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
907705,100.0,2016-03-30 06:00:00+00:00,2016-04-11 16:39:49.353002+00:00,206198135242,,,,,Debra,,Montoya,,,804 Ross Ave.,Grants,NM,87020,United States,,,,,217598,1,,43236,2,1,Debra Montoya,'804':3 '87020':8 'ave':5 'debra':1 'grant':6 'montoya':2 'nm':7 'ross':4,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907692,500.0,2016-04-01 06:00:00+00:00,2016-04-11 16:36:49.919996+00:00,9025,,,,,Roger,,KinKaid,,,5025 Russell Dr. NW,Albuquerque,NM,87114,United States,,,Retired,,217585,1,,43236,2,1,Roger KinKaid,'5025':3 '87114':9 'albuquerqu':7 'dr':5 'kinkaid':2 'nm':8 'nw':6 'roger':1 'russel':4,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907715,50.0,2016-04-02 06:00:00+00:00,2016-04-11 16:42:13.803002+00:00,,,,,,Chris,,Berkheimer,,,2721 Indiana,Albuquerque,NM,87120,United States,,,,,217610,1,,43236,2,1,Chris Berkheimer,'2721':3 '87120':7 'albuquerqu':5 'berkheim':2 'chris':1 'indiana':4 'nm':6,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907698,50.0,2016-04-03 06:00:00+00:00,2016-04-11 16:38:05.589997+00:00,,,,,,Heath,,KinKaid,,,5025 Russell Dr. NW,Albuquerque,NM,87114,United States,,,,,217588,1,,43236,2,1,Heath KinKaid,'5025':3 '87114':9 'albuquerqu':7 'dr':5 'heath':1 'kinkaid':2 'nm':8 'nw':6 'russel':4,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907712,100.0,2016-04-03 06:00:00+00:00,2016-04-11 16:41:20.840001+00:00,1404,,,,,Eliseo,,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,,217604,1,,43236,2,1,Eliseo Alcon,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'po':3,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907709,100.0,2016-04-04 06:00:00+00:00,2016-04-11 16:40:31.650001+00:00,,,,,,Kylette,,Garcia,,,521 Jefferson,Grants,NM,87020,United States,,,,,217600,1,,43236,2,1,Kylette Garcia,'521':3 '87020':7 'garcia':2 'grant':5 'jefferson':4 'kylett':1 'nm':6,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937107,200.0,2016-04-13 06:00:00+00:00,2016-05-10 02:50:04.423001+00:00,1302,,,,,,,,,Pill Pac,2716 San Pedro Dr. NE,Albuquerque,NM,87110,United States of America,,,,,223724,4,,44284,2,1,Pill Pac,'2716':3 '87110':10 'albuquerqu':8 'dr':6 'ne':7 'nm':9 'pac':2 'pedro':5 'pill':1 'san':4,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937103,100.0,2016-04-13 06:00:00+00:00,2016-05-10 02:45:41.792999+00:00,1302,,,,Ms.,Lynn,,Springer,,,PO Box 455,Albuquerque,NM,87195,United States,,,,,223720,1,,44284,2,1,Ms. Lynn Springer,'455':6 '87195':9 'albuquerqu':7 'box':5 'lynn':2 'ms':1 'nm':8 'po':4 'springer':3,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937099,100.0,2016-04-15 06:00:00+00:00,2016-05-10 02:41:30.232997+00:00,1688,,,,Mr.,Jerry,Wayne,Pugh,,,3200 22nd Ave. SE,Rio Rancho,NM,87124,United States,,,Service Manager,,223717,1,,44284,2,1,Mr. Jerry Wayne Pugh,'22nd':6 '3200':5 '87124':12 'ave':7 'jerri':2 'mr':1 'nm':11 'pugh':4 'rancho':10 'rio':9 'se':8 'wayn':3,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937111,250.0,2016-04-21 06:00:00+00:00,2016-05-10 02:52:13.383002+00:00,3655,,,,,,,,,PNM Responsible Citizens Group,PNM-Alvarado Square,Albuquerque,NM,87158,United States,,,Electric company employees,,223727,4,,44284,2,1,PNM Responsible Citizens Group,"'87158':11 'albuquerqu':9 'alvarado':7 'citizen':3 'group':4 'nm':10 'pnm':1,6 'pnm-alvarado':5 'respons':2 'squar':8",Monetary contribution,7537,Amanda E KinKaid,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951063,100.0,2016-05-03 06:00:00+00:00,2016-06-02 22:18:26.846997+00:00,2975,,,,,,,,,JD Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504,United States of America,,,,,228376,11,,44996,2,1,JD Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951091,100.0,2016-05-13 06:00:00+00:00,2016-06-02 22:22:05.296999+00:00,1141,,,,,,,,,Uranium Producers of New Mexico,PO Box 688,Santa Fe,NM,87504,United States,,,,,228392,4,,44996,2,1,Uranium Producers of New Mexico,'688':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950791,200.0,2016-05-16 06:00:00+00:00,2016-06-02 22:15:11.432998+00:00,6440,,,,Mr.,Eliseo,,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,,217545,1,99,44996,2,1,Mr. Eliseo Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'eliseo':2 'milan':7 'mr':1 'nm':8 'po':4,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951080,250.0,2016-05-16 06:00:00+00:00,2016-06-02 22:21:02.772999+00:00,580,,,,,,,,,New Mexico Restaurant Association,9201 Montgomery Suite 602,Albuquerque,NM,87111,United States,,,Restaurant Association,,228387,4,,44996,2,1,New Mexico Restaurant Association,'602':8 '87111':11 '9201':5 'albuquerqu':9 'associ':4 'mexico':2 'montgomeri':6 'new':1 'nm':10 'restaur':3 'suit':7,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951057,500.0,2016-05-24 06:00:00+00:00,2016-06-02 22:16:58.123001+00:00,1406,,,,,,,,,Eliseo Alcon for State Representative,PO Box 2134,Milan,NM,87021,United States,,,state representative,,228374,11,,44996,2,1,Eliseo Alcon for State Representative,'2134':8 '87021':11 'alcon':2 'box':7 'eliseo':1 'milan':9 'nm':10 'po':6 'repres':5 'state':4,Monetary contribution,7537,Amanda E KinKaid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
