id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1532263,55.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Sarah,M,Lustbader,,,1320 Don Diego Ave.,Santa Fe,NM,87505,USA,10018,,,,,1,202,61675,2,1,Sarah M Lustbader,'1320':4 '87505':11 'ave':7 'diego':6 'fe':9 'lustbad':3 'm':2 'nm':10 'santa':8 'sarah':1,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532503,55.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,clipboards for collecting signatures,,,Jane,Bloom,Yohalem,,,PO Box 2827,Santa Fe,NM,87504,USA,10030,,Attorney,,,1,202,61675,2,2,Jane Bloom Yohalem,'2827':6 '87504':10 'bloom':2 'box':5 'fe':8 'jane':1 'nm':9 'po':4 'santa':7 'yohalem':3,In Kind contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532504,20.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,pens for collecting signatures,,,Jane,Bloom,Yohalem,,,PO Box 2827,Santa Fe,NM,87504,USA,10030,,Attorney,,,1,202,61675,2,2,Jane Bloom Yohalem,'2827':6 '87504':10 'bloom':2 'box':5 'fe':8 'jane':1 'nm':9 'po':4 'santa':7 'yohalem':3,In Kind contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532505,16.5,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,postage stamps for campaign,,,Jane,Bloom,Yohalem,,,PO Box 2827,Santa Fe,NM,87504,USA,10030,,Attorney,,,1,202,61675,2,2,Jane Bloom Yohalem,'2827':6 '87504':10 'bloom':2 'box':5 'fe':8 'jane':1 'nm':9 'po':4 'santa':7 'yohalem':3,In Kind contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532266,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,USA,10018,,,,,1,202,61675,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532272,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Lisa,K,Curtis,,,"215 Central Ave. NW, Suite 300",Albuquerque,NM,87102,USA,10018,,,,,1,202,61675,2,1,Lisa K Curtis,'215':4 '300':9 '87102':12 'albuquerqu':10 'ave':6 'central':5 'curti':3 'k':2 'lisa':1 'nm':11 'nw':7 'suit':8,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532271,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Elicia,,Montoya,,,960 Old Santa Fe Trail,Santa Fe,NM,87505,USA,10018,,,,,1,202,61675,2,1,Elicia Montoya,"'87505':11 '960':3 'elicia':1 'fe':6,9 'montoya':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532267,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Maria,Elizabeth,Touchet,,,806 Carlisle PL SE,Albuquerque,NM,87108,USA,10018,,,,,1,202,61675,2,1,Maria Elizabeth Touchet,'806':4 '87108':10 'albuquerqu':8 'carlisl':5 'elizabeth':2 'maria':1 'nm':9 'pl':6 'se':7 'touchet':3,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532270,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Nicholas,T,Hart,,,7722 Cedar Canyon CT NE,Albuquerque,NM,87122,USA,10018,,,,,1,202,61675,2,1,Nicholas T Hart,'7722':4 '87122':11 'albuquerqu':9 'canyon':6 'cedar':5 'ct':7 'hart':3 'ne':8 'nichola':1 'nm':10,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532264,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Jesus and Pia,,Salazar,,,2521 Elfego Rd. NW,Albuquerque,NM,87107,USA,10018,,,,,1,202,61675,2,1,Jesus and Pia Salazar,'2521':5 '87107':11 'albuquerqu':9 'elfego':6 'jesus':1 'nm':10 'nw':8 'pia':3 'rd':7 'salazar':4,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532265,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Nancy,A,Cronin,,,9233 Evangeline Ave. NE,Albuquerque,NM,87111,USA,10018,,,,,1,202,61675,2,1,Nancy A Cronin,'87111':10 '9233':4 'albuquerqu':8 'ave':6 'cronin':3 'evangelin':5 'nanci':1 'ne':7 'nm':9,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532269,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Corbin,P,Hildebrant,,,3301 Mackland Ave. NE,Albuquerque,NM,87106,USA,10018,,,,,1,202,61675,2,1,Corbin P Hildebrant,'3301':4 '87106':10 'albuquerqu':8 'ave':6 'corbin':1 'hildebr':3 'mackland':5 'ne':7 'nm':9 'p':2,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532268,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Taylor,M,Wray,,,4513 Sunningdale PL NE,Albuquerque,NM,87110,USA,10018,,,,,1,202,61675,2,1,Taylor M Wray,'4513':4 '87110':10 'albuquerqu':8 'm':2 'ne':7 'nm':9 'pl':6 'sunningdal':5 'taylor':1 'wray':3,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532273,100.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,,,,,"McGraw & Strickland, LLC",165 W. Lucero Ave.,Las Cruces,NM,88005,USA,10018,,,,,11,202,61675,2,1,"McGraw & Strickland, LLC",'165':4 '88005':11 'ave':7 'cruce':9 'las':8 'llc':3 'lucero':6 'mcgraw':1 'nm':10 'strickland':2 'w':5,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532274,100.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Scott,F,Voorhees,,,12 Immanuel,Santa Fe,NM,87508,USA,10018,,,,,1,202,61675,2,1,Scott F Voorhees,'12':4 '87508':9 'f':2 'fe':7 'immanuel':5 'nm':8 'santa':6 'scott':1 'voorhe':3,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532275,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,,,,,"Fadduol, Cluff, Hardy & Conaway P.C.",3301 San Mateo Blvd. NE,Albuquerque,NM,87110,USA,10018,,,,,11,202,61675,2,1,"Fadduol, Cluff, Hardy & Conaway P.C.",'3301':6 '87110':13 'albuquerqu':11 'blvd':9 'cluff':2 'conaway':4 'fadduol':1 'hardi':3 'mateo':8 'ne':10 'nm':12 'p.c':5 'san':7,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532277,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,David,B,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,USA,10018,,,,,1,202,61675,2,1,David B Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532278,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Paul,F,Abrams,,,4001 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10018,,,,,1,202,61675,2,1,Paul F Abrams,"'4001':4 '87505':12 'abram':3 'f':2 'fe':7,10 'nm':11 'old':5 'paul':1 'santa':6,9 'trl':8",Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532276,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Victor,,Titus,,,4000 E. 30th St.,Farmington,NM,87402,USA,10018,,,,,1,202,61675,2,1,Victor Titus,'30th':5 '4000':3 '87402':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532279,6391.62,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Jane,Bloom,Yohalem,,,PO Box 2827,Santa Fe,NM,87504,USA,10018,,Attorney,,,1,202,61675,2,1,Jane Bloom Yohalem,'2827':6 '87504':10 'bloom':2 'box':5 'fe':8 'jane':1 'nm':9 'po':4 'santa':7 'yohalem':3,Monetary contribution,9780,Jane Yohalem,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
