id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31260,250.0,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47638,,,,,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,9468,2,1,Bowlin Travel Centers Inc,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
31962,1000.0,2005-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49904,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,9468,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
33653,500.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54347,,,,,,The Jicarilla Apache Tribe,PO Box 507,Dulce,NM,87528,,,,,,,11,,9468,2,1,The Jicarilla Apache Tribe,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nm':9 'po':5 'tribe':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
31965,150.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49911,,,,,,Select Management Resources LLC,"3440 Preston Ridge Rd, Suite 500",Alpharetta,GA,30005,,,,,,,11,,9468,2,1,Select Management Resources LLC,'30005':13 '3440':5 '500':10 'alpharetta':11 'ga':12 'llc':4 'manag':2 'preston':6 'rd':8 'resourc':3 'ridg':7 'select':1 'suit':9,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
31966,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49913,,,,,,Indian Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,9468,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
31964,300.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49909,,Richard,C,Minzner,,,4462 Avenida del Sol,Albuquerque,NM,87110,,,,,,,1,,9468,2,1,Richard C Minzner,'4462':4 '87110':10 'albuquerqu':8 'avenida':5 'c':2 'del':6 'minzner':3 'nm':9 'richard':1 'sol':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2006-05-08 06:00:00+00:00,First Primary
82315,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971347,,,,,,Pueblo of Isleta,PO 1290,Isleta,NM,87022,,,,,,,11,,9448,2,1,Pueblo of Isleta,"'1290':5 '87022':8 'isleta':3,6 'nm':7 'po':4 'pueblo':1",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82316,1000.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971350,,,,,,Michael Sanchez Senate Majority Leader Fund,PO 1297,Los Lunas,NM,87031,,,,,,,11,,9448,2,1,Michael Sanchez Senate Majority Leader Fund,'1297':8 '87031':12 'fund':6 'leader':5 'los':9 'luna':10 'major':4 'michael':1 'nm':11 'po':7 'sanchez':2 'senat':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82317,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971461,,,,,,Molina Healthcare Inc,One Golden Shore,Long Beach,CA,90802,,,,,,,11,,9448,2,1,Molina Healthcare Inc,'90802':10 'beach':8 'ca':9 'golden':5 'healthcar':2 'inc':3 'long':7 'molina':1 'one':4 'shore':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82319,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971681,,,,,,NM Eye PAC,7916 William Moyers Ave NE,Albuquerque,NM,87122,,,,,,,11,,9448,2,1,NM Eye PAC,"'7916':4 '87122':11 'albuquerqu':9 'ave':7 'eye':2 'moyer':6 'ne':8 'nm':1,10 'pac':3 'william':5",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82318,250.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971680,,,,,,NM Medical PAC,7770 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,9448,2,1,NM Medical PAC,"'7770':4 '87109':10 'albuquerqu':8 'jefferson':5 'medic':2 'ne':7 'nm':1,9 'pac':3 'st':6",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82320,200.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971791,,,,,,TNT Fireworks,1101 114th Street,Lubbock,TX,79423,,,,,,,11,,9448,2,1,TNT Fireworks,'1101':3 '114th':4 '79423':8 'firework':2 'lubbock':6 'street':5 'tnt':1 'tx':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82322,300.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972015,,,,,,"Forest City Covington NM, LLC",7351 E 29th Ave,Denver,CO,80238,,,,,,,11,,9448,2,1,"Forest City Covington NM, LLC",'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forest':1 'llc':5 'nm':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82321,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971792,,,,,,COIR Committee on Individual Responsibility,PO 301,Albuquerque,NM,87103,,,,,,,11,,9448,2,1,COIR Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'coir':1 'committe':2 'individu':4 'nm':9 'po':6 'respons':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82323,250.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972016,,,,,,Indian Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,9448,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
82324,120.0,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972017,,Ron,,Beserra,,,unknown,Albuquerque,NM,87102,,,,,,,11,,9448,2,1,Ron  Beserra,'87102':6 'albuquerqu':4 'beserra':2 'nm':5 'ron':1 'unknown':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2007-05-14 06:00:00+00:00,
266215,20.0,2009-10-05 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Michele,,Amaya,,,3804 Copper Ave NE,Albuquerque,NM,87108,USA,382,,,,,1,202,10807,2,1,Michele NA Amaya,'3804':3 '87108':9 'albuquerqu':7 'amaya':2 'ave':5 'copper':4 'michel':1 'ne':6 'nm':8,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266216,100.0,2009-10-05 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Tom,,Harmon,,,1112 La Font Rd SW,Albuquerque,NM,87105,USA,382,,,,,1,202,10807,2,1,Tom NA Harmon,'1112':3 '87105':10 'albuquerqu':8 'font':5 'harmon':2 'la':4 'nm':9 'rd':6 'sw':7 'tom':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266213,100.0,2009-10-05 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Lawrence,,Gibel,,,1909 Rita Ct NE,Albuquerque,NM,87106-1124,USA,382,,,,,1,202,10807,2,1,Lawrence NA Gibel,'-1124':10 '1909':3 '87106':9 'albuquerqu':7 'ct':5 'gibel':2 'lawrenc':1 'ne':6 'nm':8 'rita':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266214,25.0,2009-10-05 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,William,,Hossley,,,4949 Roma NE,Albuquerque,NM,87108,USA,382,,,,,1,202,10807,2,1,William NA Hossley,'4949':3 '87108':8 'albuquerqu':6 'hossley':2 'ne':5 'nm':7 'roma':4 'william':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266217,100.0,2009-10-07 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Loc,,Truong,,,3504 Vista del Sur St NW,Albuquerque,NM,87120,USA,382,,,,,1,202,10807,2,1,Loc NA Truong,'3504':3 '87120':11 'albuquerqu':9 'del':5 'loc':1 'nm':10 'nw':8 'st':7 'sur':6 'truong':2 'vista':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266219,200.0,2009-10-08 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Michael,,Puelle,,,7612 Winter NE,Albuquerque,NM,87110,USA,382,,,,,1,202,10807,2,1,Michael NA Puelle,'7612':3 '87110':8 'albuquerqu':6 'michael':1 'ne':5 'nm':7 'puell':2 'winter':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266218,150.0,2009-10-08 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Alan,,Marks,,,240 Valley High St SW,Albuquerque,NM,87105,USA,382,,,,,1,202,10807,2,1,Alan NA Marks,'240':3 '87105':10 'alan':1 'albuquerqu':8 'high':5 'mark':2 'nm':9 'st':6 'sw':7 'valley':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266220,50.0,2009-10-10 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Rita,,Melady,,,1509 Galisteo,Santa Fe,NM,87501,USA,382,,,,,1,202,10807,2,1,Rita NA Melady,'1509':3 '87501':8 'fe':6 'galisteo':4 'meladi':2 'nm':7 'rita':1 'santa':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266221,50.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Louise,,Baum,,,PO Box 5814,Santa Fe,NM,87502,USA,382,,,,,1,202,10807,2,1,Louise NA Baum,'5814':5 '87502':9 'baum':2 'box':4 'fe':7 'louis':1 'nm':8 'po':3 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266227,30.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Clifford,,Rees,,,10 Reeds Peak,Santa Fe,NM,87508,USA,382,,,,,1,202,10807,2,1,Clifford NA Rees,'10':3 '87508':9 'clifford':1 'fe':7 'nm':8 'peak':5 'ree':2 'reed':4 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266222,100.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Paul,,Biderman,,,829 Allendale St,Santa Fe,NM,87505,USA,382,,,,,1,202,10807,2,1,Paul NA Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266226,100.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Clifford,,Rees,,,10 Reeds Peak,Santa Fe,NM,87508,USA,382,,,,,1,202,10807,2,1,Clifford NA Rees,'10':3 '87508':9 'clifford':1 'fe':7 'nm':8 'peak':5 'ree':2 'reed':4 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266225,8.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Jerry,,Ortiz y Pino,,,400 12th St NW,Albuquerque,NM,87102,USA,382,,,,,1,202,10807,2,1,Jerry NA Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'jerri':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266223,120.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Donna,,Bruzzese,,"Virtue, Najjar & Bown, PC",400 12th St NW,Albuquerque,NM,87102,USA,382,,,,,11,202,10807,2,1,"Virtue, Najjar & Bown, PC",'12th':8 '400':7 '87102':13 'albuquerqu':11 'bown':3 'bruzzes':6 'donna':5 'najjar':2 'nm':12 'nw':10 'pc':4 'st':9 'virtu':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266211,100.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Eugene,,Zechmeister,,,504 Via Canyon,Santa Fe,NM,87506,USA,382,,,,,1,202,10807,2,1,Eugene NA Zechmeister,'504':3 '87506':9 'canyon':5 'eugen':1 'fe':7 'nm':8 'santa':6 'via':4 'zechmeist':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266228,50.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Barak,,Wolf,,,28 Harriets Rd,Santa Fe,NM,87506,USA,382,,,,,1,202,10807,2,1,Barak NA Wolf,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'rd':5 'santa':6 'wolf':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266224,50.0,2009-10-11 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Ron,,Dinkel,,,3309 Vista del Prado Ct,Santa Fe,NM,87507,USA,382,,,,,1,202,10807,2,1,Ron NA Dinkel,'3309':3 '87507':11 'ct':7 'del':5 'dinkel':2 'fe':9 'nm':10 'prado':6 'ron':1 'santa':8 'vista':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266229,250.0,2009-10-13 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Martha,,Trolin,,,1528 Adams Street,Port Townsend,WA,98368,USA,382,,retired,,,1,202,10807,2,1,Martha NA Trolin,'1528':3 '98368':9 'adam':4 'martha':1 'port':6 'street':5 'townsend':7 'trolin':2 'wa':8,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266230,100.0,2009-10-14 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Ronda,,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,USA,382,,,,,1,202,10807,2,1,Ronda NA Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266231,25.0,2009-10-14 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Carol,,Nordengren,,,8032 Petroglyph Ave NW,Albuquerque,NM,87120,USA,382,,,,,1,202,10807,2,1,Carol NA Nordengren,'8032':3 '87120':9 'albuquerqu':7 'ave':5 'carol':1 'nm':8 'nordengren':2 'nw':6 'petroglyph':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266232,50.0,2009-10-14 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Judy,,Flynn O'brien,,,7417 Carriveau Ave NE,Albuquerque,NM,87110,USA,382,,,,,1,202,10807,2,1,Judy NA Flynn O'brien,'7417':5 '87110':11 'albuquerqu':9 'ave':7 'brien':4 'carriveau':6 'flynn':2 'judi':1 'ne':8 'nm':10 'o':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266235,250.0,2009-10-18 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Miles,,Nelson,,,721 old santa fe trail,santa fe,NM,87505,USA,382,,physician,,,1,202,10807,2,1,Miles NA Nelson,"'721':3 '87505':11 'fe':6,9 'mile':1 'nelson':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266233,500.0,2009-10-18 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Sandra,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,USA,382,,Property Tax Consultant,,,1,202,10807,2,1,Sandra NA Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'sandra':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266234,500.0,2009-10-18 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,USA,382,,Property Tax Consultant,,,1,202,10807,2,1,Tim NA Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266238,25.0,2009-10-19 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Maureen,,Simmons,,,PO Box 50032,Albuquerque,NM,87181,USA,382,,,,,1,202,10807,2,1,Maureen NA Simmons,'50032':5 '87181':8 'albuquerqu':6 'box':4 'maureen':1 'nm':7 'po':3 'simmon':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266237,50.0,2009-10-19 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Michael,,McGarrity,,,53 Encantado Rd,Santa Fe,NM,87508,USA,382,,,,,1,202,10807,2,1,Michael NA McGarrity,'53':3 '87508':9 'encantado':4 'fe':7 'mcgarriti':2 'michael':1 'nm':8 'rd':5 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266236,25.0,2009-10-19 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Ella,,Frank,,,112 Park Ave,Santa Fe,NM,87501,USA,382,,,,,1,202,10807,2,1,Ella NA Frank,'112':3 '87501':9 'ave':5 'ella':1 'fe':7 'frank':2 'nm':8 'park':4 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266212,1000.0,2009-10-23 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Linda,,Taylor,,,1071 Governor Dempsey Dr.,Santa Fe,NM,87501,USA,382,,retired,,,1,202,10807,2,1,Linda NA Taylor,'1071':3 '87501':10 'dempsey':5 'dr':6 'fe':8 'governor':4 'linda':1 'nm':9 'santa':7 'taylor':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266239,35.0,2009-10-23 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Patrice,,Goodkind,,,5040 Carriage House Drive,Los Alamos,NM,87544,USA,382,,,,,1,202,10807,2,1,Patrice NA Goodkind,'5040':3 '87544':10 'alamo':8 'carriag':4 'drive':6 'goodkind':2 'hous':5 'los':7 'nm':9 'patric':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266210,250.0,2009-10-27 06:00:00+00:00,2010-04-13 19:50:13.489996+00:00,,,,,,,,,,"Virtue, Najjar & Bown, PC",813 Don Gaspar Ave,Santa Fe,NM,87505,USA,382,,law firm,,,11,202,10807,2,1,"Virtue, Najjar & Bown, PC",'813':5 '87505':12 'ave':8 'bown':3 'fe':10 'gaspar':7 'najjar':2 'nm':11 'pc':4 'santa':9 'virtu':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266240,10.0,2009-10-29 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,E.,,Gate,,,1515 Los Tomases Dr NW,Albuquerque,NM,87102,USA,382,,,,,1,202,10807,2,1,E. NA Gate,'1515':3 '87102':10 'albuquerqu':8 'dr':6 'e':1 'gate':2 'los':4 'nm':9 'nw':7 'tomas':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266241,30.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Gina,,Bryant,,,12512 Piru Blvd SE,Albuquerque,NM,87123,USA,382,,,,,1,202,10807,2,1,Gina NA Bryant,'12512':3 '87123':9 'albuquerqu':7 'blvd':5 'bryant':2 'gina':1 'nm':8 'piru':4 'se':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266243,25.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Michael,,Kivitz,,,4116 Ravenwood Pl NW,Albuquerque,NM,87107,USA,382,,,,,1,202,10807,2,1,Michael NA Kivitz,'4116':3 '87107':9 'albuquerqu':7 'kivitz':2 'michael':1 'nm':8 'nw':6 'pl':5 'ravenwood':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266245,50.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Alan,,Morgan,,,2516 Kathryn Ave SE,Albuquerque,NM,87106,USA,382,,,,,1,202,10807,2,1,Alan NA Morgan,'2516':3 '87106':9 'alan':1 'albuquerqu':7 'ave':5 'kathryn':4 'morgan':2 'nm':8 'se':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266248,25.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Leonie,,Rosenstiel,,,PO Box 94057,Albuquerque,NM,87199-4057,USA,382,,,,,1,202,10807,2,1,Leonie NA Rosenstiel,'-4057':9 '87199':8 '94057':5 'albuquerqu':6 'box':4 'leoni':1 'nm':7 'po':3 'rosenstiel':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266246,50.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Peter,,Moulson,,,1722 Princeton NE,Albuquerque,NM,87106,USA,382,,,,,1,202,10807,2,1,Peter NA Moulson,'1722':3 '87106':8 'albuquerqu':6 'moulson':2 'ne':5 'nm':7 'peter':1 'princeton':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266242,50.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Michele,,Couch,,,11300 Ridgeline NE,Albuquerque,NM,87111,USA,382,,,,,1,202,10807,2,1,Michele NA Couch,'11300':3 '87111':8 'albuquerqu':6 'couch':2 'michel':1 'ne':5 'nm':7 'ridgelin':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266244,100.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,382,,,,,1,202,10807,2,1,Donald NA Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266249,100.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,382,,,,,1,202,10807,2,1,Paul NA Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266247,100.0,2009-10-30 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Bettye,,Pressley,,,10700 Malaguena NE,Albuquerque,NM,87111,USA,382,,,,,1,202,10807,2,1,Bettye NA Pressley,'10700':3 '87111':8 'albuquerqu':6 'betty':1 'malaguena':4 'ne':5 'nm':7 'pressley':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266252,50.0,2009-10-31 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Rosamund,,Evans,,,1417 Adams NE,Albuquerque,NM,87110,USA,382,,,,,1,202,10807,2,1,Rosamund NA Evans,'1417':3 '87110':8 'adam':4 'albuquerqu':6 'evan':2 'ne':5 'nm':7 'rosamund':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266250,50.0,2009-10-31 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Susan,,Dunleavy,,,324 Wellesley Dr SE,Albuquerque,NM,87106,USA,382,,,,,1,202,10807,2,1,Susan NA Dunleavy,'324':3 '87106':9 'albuquerqu':7 'dr':5 'dunleavi':2 'nm':8 'se':6 'susan':1 'wellesley':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266251,50.0,2009-10-31 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Pauline,,Eisenstadt,,,PO Box 658,Corrales,NM,87048,USA,382,,,,,1,202,10807,2,1,Pauline NA Eisenstadt,'658':5 '87048':8 'box':4 'corral':6 'eisenstadt':2 'nm':7 'paulin':1 'po':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266255,20.0,2009-11-01 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Max,,Bloom,,,3222 Camilo Ln NW,Albuquerque,NM,87104,USA,382,,,,,1,202,10807,2,1,Max NA Bloom,'3222':3 '87104':9 'albuquerqu':7 'bloom':2 'camilo':4 'ln':5 'max':1 'nm':8 'nw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266256,75.0,2009-11-01 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Roberto,,Chene,,,1112 Calle del Ranchero NE,Albuquerque,NM,87106,USA,382,,,,,1,202,10807,2,1,Roberto NA Chene,'1112':3 '87106':10 'albuquerqu':8 'call':4 'chene':2 'del':5 'ne':7 'nm':9 'ranchero':6 'roberto':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266263,50.0,2009-11-01 06:00:00+00:00,2010-04-13 19:50:13.502999+00:00,,,,,,Louise,,Kahn,,,502 Aliso NE,Albuquerque,NM,87108,USA,382,,,,,1,202,10807,2,1,Louise NA Kahn,'502':3 '87108':8 'albuquerqu':6 'aliso':4 'kahn':2 'louis':1 'ne':5 'nm':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010