id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
713990,2385.1,2014-03-02 07:00:00+00:00,2014-04-15 00:12:54.026997+00:00,,,Signs,,,,,,,Victory Store,5200 SW 30th Street,Davenport,IA,52802,United States,,,,False,161808,17,,32350,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713980,22.05,2014-03-05 07:00:00+00:00,2014-04-15 00:08:37.633001+00:00,,,Maps,,,,,,,San Juan County,100 South Oliver,Aztec,NM,87410,United States,,,,False,161802,11,25,32350,2,5,San Juan County,'100':4 '87410':9 'aztec':7 'counti':3 'juan':2 'nm':8 'oliv':6 'san':1 'south':5,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713981,33.0,2014-03-11 06:00:00+00:00,2014-04-15 00:09:11.712998+00:00,,,Copies,,,,,,,San Juan County,100 South Oliver,Aztec,NM,87410,United States,,,,False,161802,11,25,32350,2,5,San Juan County,'100':4 '87410':9 'aztec':7 'counti':3 'juan':2 'nm':8 'oliv':6 'san':1 'south':5,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713985,453.14,2014-03-15 06:00:00+00:00,2014-04-15 00:10:43.697003+00:00,,,Rack Cards,,,,,,,BiMi Designs,Box 5220,Farmington,NM,87499,United States,,,,False,161805,17,25,32350,2,5,BiMi Designs,'5220':4 '87499':7 'bimi':1 'box':3 'design':2 'farmington':5 'nm':6,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731475,10.82,2014-04-12 06:00:00+00:00,2014-05-14 20:12:00.186999+00:00,,,Advertising,,,,,,,Facebook,Facebook Advertising,Farmington,NM,87401,United States of America,,,,False,168695,17,,33046,2,5,Facebook,"'87401':6 'advertis':3 'facebook':1,2 'farmington':4 'nm':5",Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731472,91.0,2014-04-25 06:00:00+00:00,2014-05-14 20:03:29.827002+00:00,,,Postage,,,,,,,Post Office,20th Street Location,Farmington,NM,87401,United States,,,,False,168694,17,25,33046,2,5,Post Office,'20th':3 '87401':8 'farmington':6 'locat':5 'nm':7 'offic':2 'post':1 'street':4,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731473,250.55,2014-04-28 06:00:00+00:00,2014-05-14 20:04:58.766998+00:00,,,Advertising,,,,,,,Facebook,Facebook Advertising,Farmington,NM,87401,United States of America,,,,False,168695,17,,33046,2,5,Facebook,"'87401':6 'advertis':3 'facebook':1,2 'farmington':4 'nm':5",Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731474,257.25,2014-05-01 06:00:00+00:00,2014-05-14 20:11:29.983001+00:00,,,Advertising,,,,,,,Daily Times,201 N. Allen,Farmington,NM,87401,United State of America,,,,False,168696,17,,33046,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
744525,160.78,2014-05-06 06:00:00+00:00,2014-05-30 23:55:07.206998+00:00,,,Advertising,,,,,,,Daily Times,201 N. Allen,Farmington,NM,87401,United States,,,,False,173642,17,,34157,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744526,257.25,2014-05-08 06:00:00+00:00,2014-05-30 23:56:25.377000+00:00,,,Advertising,,,,,,,Daily Times,201 N. Allen,Farmington,NM,87401,USA,,,,False,173643,17,,34157,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744527,160.78,2014-05-08 06:00:00+00:00,2014-05-30 23:56:55.376998+00:00,,,Advertising,,,,,,,Daily Times,201 N. Allen,Farmington,NM,87401,United State of America,,,,False,168696,17,,34157,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744528,418.03,2014-05-15 06:00:00+00:00,2014-05-30 23:58:50.766998+00:00,,,Advertising,,,,,,,Daily Times,201 N. Allen,Farmington,NM,87401,USA,,,,False,173644,17,,34157,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744530,3301.5,2014-05-23 06:00:00+00:00,2014-05-31 00:02:22.627003+00:00,,,Advertising,,,,,,,Basin Printing,1437 E. 2nd,Durango,CO,81301,United States,,,,False,173645,17,,34157,2,5,Basin Printing,'1437':3 '2nd':5 '81301':8 'basin':1 'co':7 'durango':6 'e':4 'print':2,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744529,418.03,2014-05-23 06:00:00+00:00,2014-05-30 23:59:19.109999+00:00,,,Advertising,,,,,,,Daily Times,201 N. Allen,Farmington,NM,87401,United State of America,,,,False,168696,17,,34157,2,5,Daily Times,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744531,107.13,2014-05-27 06:00:00+00:00,2014-05-31 00:05:41.282998+00:00,,,Advertising,,,,,,,BiMi Designs,Box 5220,Farmington,NM,87499,United States,,,,False,161805,17,25,34157,2,5,BiMi Designs,'5220':4 '87499':7 'bimi':1 'box':3 'design':2 'farmington':5 'nm':6,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755929,1968.9,2014-06-13 06:00:00+00:00,2014-07-07 23:04:48.230000+00:00,,,Mailers,,,,,,,Basin Printing,1437 E. 2nd,Durango,CO,81301,United States,,,,False,173645,17,,35746,2,5,Basin Printing,'1437':3 '2nd':5 '81301':8 'basin':1 'co':7 'durango':6 'e':4 'print':2,Monetary Expenditure,6648,Stacey D Biel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
