id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1241516,75.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1097,,,,,MICHAEL,,ELGIN,,,306 E. 34TH ST.,SILVER CITY,NM,88061,United States,,,,,272435,1,10,52248,2,1,MICHAEL  ELGIN,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'michael':1 'nm':9 'silver':7 'st':6,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241975,150.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1465,,,,,PATRICIA,,ELGIN,,,306 E. 34TH ST.,SILVER CITY,NM,88061,United States,,,RETIRED,,272467,1,10,52248,2,1,PATRICIA  ELGIN,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'patricia':1 'silver':7 'st':6,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242651,185.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,EIN NUMBER ,,,,MARY ANN,C,SEDILLO,,,31 BRIARWOOD LN,SILVER CITY,NM,88061,United States,,,RETIRED,,272573,1,10,52248,2,1,MARY ANN C SEDILLO,'31':5 '88061':11 'ann':2 'briarwood':6 'c':3 'citi':9 'ln':7 'mari':1 'nm':10 'sedillo':4 'silver':8,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242636,243.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,MARGARET,G,CHAVEZ,,,P. O. BOX 715,SANTA CLARA,NM,88026,United States,,,RETIRED,,272568,1,10,52248,2,1,MARGARET G CHAVEZ,'715':7 '88026':11 'box':6 'chavez':3 'clara':9 'g':2 'margaret':1 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241900,50.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,CASH,,,,MICKEY,,GRADO,,,1328 GRANT ST.,SILVER CITY,NM,88061,United States,,,SELF EMPLOYED,,272442,1,,52248,2,1,MICKEY  GRADO,'1328':3 '88061':9 'citi':7 'grado':2 'grant':4 'mickey':1 'nm':8 'silver':6 'st':5,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242626,618.46,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,MACK ,,TRUJILLIO,,,10932 NOBLE AVE,MISSION HILLS,CA,91345,United States,,,PHARMACIST,,272562,1,202,52248,2,1,MACK   TRUJILLIO,'10932':3 '91345':9 'ave':5 'ca':8 'hill':7 'mack':1 'mission':6 'nobl':4 'trujillio':2,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273783,384.48,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Mary Ann,,SEDILLO,,,31 Briarwood Ln,SILVER CITY,NM,88061,United States,,,RETIRED,,278816,1,10,53184,2,1,Mary Ann  SEDILLO,'31':4 '88061':10 'ann':2 'briarwood':5 'citi':8 'ln':6 'mari':1 'nm':9 'sedillo':3 'silver':7,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290641,104.57,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,MARY ANN,C,SEDILLO,,,31 BRIARWOOD LN,SILVER CITY,NM,88061,United States,,,RETIRE,,282465,1,10,54105,2,1,MARY ANN C SEDILLO,'31':5 '88061':11 'ann':2 'briarwood':6 'c':3 'citi':9 'ln':7 'mari':1 'nm':10 'sedillo':4 'silver':8,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290724,113.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,MARY ANN,C,SEDILLO,,,31 BRIARWOOD LN,SILVER CITY,NM,88061,United States,,,RETIRED,,272501,1,10,54105,2,1,MARY ANN C SEDILLO,'31':5 '88061':11 'ann':2 'briarwood':6 'c':3 'citi':9 'ln':7 'mari':1 'nm':10 'sedillo':4 'silver':8,Monetary contribution,8771,Mary Ann C Sedillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
