id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14576,25.0,2003-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5251,,Kenneth,G.,Owens,,,"1713 Prospect, NW_x000D_",Albuquerque,NM,87104,,,,,,,1,,6786,2,1,Kenneth G. Owens,'1713':4 '87104':10 'albuquerqu':8 'g':2 'kenneth':1 'nm':9 'nw':6 'owen':3 'prospect':5 'x000d':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14577,333.0,2003-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5252,,Charles,N.,Lakins,,,"7112 Loma del Norte, NE",Albuquerque,NM,87109,,,,,,,1,,6786,2,1,Charles N. Lakins,'7112':4 '87109':11 'albuquerqu':9 'charl':1 'del':6 'lakin':3 'loma':5 'n':2 'ne':8 'nm':10 'nort':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14574,500.0,2003-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5249,,,,,,Plubers  Steamfitters Local No. 412,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,6786,2,1,Plubers  Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'pluber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14575,340.0,2003-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5250,,Morris,J.,Chavez,,,8140 Loma Del Norte,Albuquerque,NM,87109,,,,,,,1,,6786,2,1,Morris J. Chavez,'8140':4 '87109':10 'albuquerqu':8 'chavez':3 'del':6 'j':2 'loma':5 'morri':1 'nm':9 'nort':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14573,250.0,2003-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5248,,,,,,NARAL New Mexico Couce PAC,PO Box 97,Albuquerque,NM,87103-0097,,,,,,,11,,6786,2,1,NARAL New Mexico Couce PAC,'-0097':12 '87103':11 '97':8 'albuquerqu':9 'box':7 'couc':4 'mexico':3 'naral':1 'new':2 'nm':10 'pac':5 'po':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14223,500.0,2004-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4520,,Brian  and Aleli,,Colon,,,"1101 Diamondback Dr., NE",Albuquerque,NM,87113,,,,,,,1,,7123,2,1,Brian  and Aleli  Colon,'1101':5 '87113':11 'albuquerqu':9 'ale':3 'brian':1 'colon':4 'diamondback':6 'dr':7 'ne':8 'nm':10,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14540,1000.0,2004-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5069,,Manuel,,Guara,,,"3808 Carlisle Blvd., NE",Albuquerque,NM,87107,,,,,,,1,,7123,2,1,Manuel  Guara,'3808':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'guara':2 'manuel':1 'ne':6 'nm':8,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14267,100.0,2004-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4582,,Phil,,Cantu,,,Box 5360 Dolan St.,Taos,NM,87571,,,,,,,1,,7123,2,1,Phil  Cantu,'5360':4 '87571':9 'box':3 'cantu':2 'dolan':5 'nm':8 'phil':1 'st':6 'tao':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14264,150.0,2004-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4577,,Robert,C.,Tedrow,,,PO Box 6413,Santa Fe,NM,87502,,,,,,,1,,7123,2,1,Robert C. Tedrow,'6413':6 '87502':10 'box':5 'c':2 'fe':8 'nm':9 'po':4 'robert':1 'santa':7 'tedrow':3,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14263,20.0,2004-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4575,,Maraget,,Espinoza,,,PO Box 2782_x000D_,Las Vegas,NM,87701,,,,,,,1,,7123,2,1,Maraget  Espinoza,'2782':5 '87701':10 'box':4 'espinoza':2 'las':7 'maraget':1 'nm':9 'po':3 'vega':8 'x000d':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14286,50.0,2004-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4607,,Briana,,Zamora,,,"7712 Ranchwood, NW",Albuquerque,NM,87120,,,,,,,1,,7123,2,1,Briana  Zamora,'7712':3 '87120':8 'albuquerqu':6 'briana':1 'nm':7 'nw':5 'ranchwood':4 'zamora':2,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14271,100.0,2004-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4588,,Feliz,,Rael,,,"9004 Hannett, NE",Albuquerque,NM,87112,,,,,,,1,,7123,2,1,Feliz  Rael,'87112':8 '9004':3 'albuquerqu':6 'feliz':1 'hannett':4 'ne':5 'nm':7 'rael':2,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14276,300.0,2004-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4594,,Steven,L.,Almanza,,,"720 Willow Glen, Dr.",El Paso,TX,79922,,,,,,,1,,7123,2,1,Steven L. Almanza,'720':4 '79922':11 'almanza':3 'dr':7 'el':8 'glen':6 'l':2 'paso':9 'steven':1 'tx':10 'willow':5,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14284,333.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4603,,James,Andrew,Noel,,,226 Turkey Trail,Jemez Springs,NM,87025,,,,,,,1,,7123,2,1,James Andrew Noel,'226':4 '87025':10 'andrew':2 'jame':1 'jemez':7 'nm':9 'noel':3 'spring':8 'trail':6 'turkey':5,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14281,500.0,2004-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4600,,C.,P.,Argyres,,,"822 Fifth St., NW",Albuquerque,NM,87102,,,,,,,1,,7123,2,1,C. P. Argyres,'822':4 '87102':10 'albuquerqu':8 'argyr':3 'c':1 'fifth':5 'nm':9 'nw':7 'p':2 'st':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14278,25.0,2004-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4596,,Erika,,Anderson,,,"135 East de Vargas, St.",Santa Fe,NM,87501,,,,,,,1,,7123,2,1,Erika   Anderson,'135':3 '87501':11 'anderson':2 'de':5 'east':4 'erika':1 'fe':9 'nm':10 'santa':8 'st':7 'varga':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14273,25.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4590,,Lucas,M.,Rael,,,"10300 Golf Course Rd., NW Apt. 1213",Albuquerque,NM,87114,,,,,,,1,,7123,2,1,Lucas M. Rael,'10300':4 '1213':10 '87114':13 'albuquerqu':11 'apt':9 'cours':6 'golf':5 'luca':1 'm':2 'nm':12 'nw':8 'rael':3 'rd':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14236,50.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4535,,Benjamin,S.,Chavez,,,"920 Dartmouth, NE",Albuquerque,NM,87106,,,,,,,1,,7123,2,1,Benjamin S. Chavez,'87106':9 '920':4 'albuquerqu':7 'benjamin':1 'chavez':3 'dartmouth':5 'ne':6 'nm':8,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14521,334.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5020,,Antonio,,Maestas,,,PO Box 1188,Albuquerque,NM,87103,,,,,,,1,,7123,2,1,Antonio  Maestas,'1188':5 '87103':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14524,333.0,2004-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5023,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,1,,7123,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14233,2500.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4532,,,,,,COIR Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,7123,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14512,100.0,2004-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5011,,Carlos,,Obrey-Espinoza,,,"2068 Clearwater Loop, NE",Rio Rancho,NM,87124,,,,,,,1,,7123,2,1,Carlos  Obrey-Espinoza,'2068':5 '87124':12 'carlo':1 'clearwat':6 'espinoza':4 'loop':7 'ne':8 'nm':11 'obrey':3 'obrey-espinoza':2 'rancho':10 'rio':9,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14530,100.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5029,,David,,Norvell,,,"1011 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,1,,7123,2,1,David  Norvell,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'david':1 'loma':4 'nm':8 'norvel':2 'nw':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14531,100.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5030,,,,,,"Engaging Communication, LLC","201 12th Street, NW",Albuquerque,NM,87102,,,,,,,11,,7123,2,1,"Engaging Communication, LLC",'12th':5 '201':4 '87102':10 'albuquerqu':8 'communic':2 'engag':1 'llc':3 'nm':9 'nw':7 'street':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160421,968.75,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5054,,,,,,Lumar Construction,Box 1020,Mora,NM,87732,,,,,,,11,,7123,2,2,Lumar Construction,'1020':4 '87732':7 'box':3 'construct':2 'lumar':1 'mora':5 'nm':6,In Kind contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14525,50.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5024,,Elizabeth,,Gutierrez,,,7 Likely Place,Santa Fe,NM,87508,,,,,,,1,,7123,2,1,Elizabeth  Gutierrez,'7':3 '87508':9 'elizabeth':1 'fe':7 'gutierrez':2 'like':4 'nm':8 'place':5 'santa':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14528,200.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5027,,John,,Harrison,,,1206 National,Las Vegas,NM,87701,,,,,,,1,,7123,2,1,John  Harrison,'1206':3 '87701':8 'harrison':2 'john':1 'las':5 'nation':4 'nm':7 'vega':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14520,333.0,2004-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5019,,Brian,,"Egolf, Jr.",,,"921 Parkland Circle, SE",Albuquerque,NM,87108,,,,,,,1,,7123,2,1,"Brian   Egolf, Jr.",'87108':10 '921':4 'albuquerqu':8 'brian':1 'circl':6 'egolf':2 'jr':3 'nm':9 'parkland':5 'se':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14523,500.0,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5022,,Maria,D.,Preciado,,,"1025 1/2 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,1,,7123,2,1,Maria D. Preciado,'1/2':5 '1025':4 '87102':11 'albuquerqu':9 'blvd':7 'd':2 'loma':6 'maria':1 'nm':10 'nw':8 'preciado':3,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14527,25.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5026,,Clifford,,Corneli,,,2528 Avenida de Isidro,Santa Fe,NM,87505,,,,,,,1,,7123,2,1,Clifford  Corneli,'2528':3 '87505':10 'avenida':4 'clifford':1 'corn':2 'de':5 'fe':8 'isidro':6 'nm':9 'santa':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14526,100.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5025,,Gwen,,Wardwell,,,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,1,,7123,2,1,Gwen  Wardwell,'87505':10 '945':3 'camino':4 'chelli':6 'de':5 'fe':8 'gwen':1 'nm':9 'santa':7 'wardwel':2,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14529,150.0,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5028,,Susan,C.,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,,,,,,,1,,7123,2,1,Susan C. Martin,'31':4 '87506':10 'c':2 'fe':8 'lane':6 'martin':3 'nm':9 'santa':7 'susan':1 'thistl':5,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14514,50.0,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5013,,Elizabeth,,Medina,,,14 Tamarisk Trail,Corrales,NM,87048,,,,,,,1,,7123,2,1,Elizabeth  Medina,'14':3 '87048':8 'corral':6 'elizabeth':1 'medina':2 'nm':7 'tamarisk':4 'trail':5,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14517,50.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5016,,Rebecca,,Frenkel,,,"1252 Vallecita, Dr.",Santa Fe,NM,87501,,,,,,,1,,7123,2,1,Rebecca  Frenkel,'1252':3 '87501':9 'dr':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14516,100.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5015,,Marcus  and Jana,,Rael,,,PO Box 198,Questa,NM,87556,,,,,,,1,,7123,2,1,Marcus  and Jana  Rael,'198':7 '87556':10 'box':6 'jana':3 'marcus':1 'nm':9 'po':5 'questa':8 'rael':4,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14513,100.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5012,,Brent,P.,Jaramillo,,,PO Box 36,Questa,NM,87556,,,,,,,1,,7123,2,1,Brent P. Jaramillo,'36':6 '87556':9 'box':5 'brent':1 'jaramillo':3 'nm':8 'p':2 'po':4 'questa':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160422,1768.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5057,,Geno,,Martinez,,,Main St.,Mora,NM,87732,,,,,,,1,,7123,2,2,Geno  Martinez,'87732':7 'geno':1 'main':3 'martinez':2 'mora':5 'nm':6 'st':4,In Kind contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14515,20.0,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5014,,Lazaro,Larry,Garcia,,,PO Box 387,Mora,NM,87732,,,,,,,1,,7123,2,1,Lazaro Larry Garcia,'387':6 '87732':9 'box':5 'garcia':3 'larri':2 'lazaro':1 'mora':7 'nm':8 'po':4,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14519,40.0,2004-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5018,,Eric and Tanya,,Griego,,,"9425 Rolator Road, Apt. 1127",Frisco,TX,75035,,,,,,,1,,7123,2,1,Eric and Tanya  Griego,'1127':9 '75035':12 '9425':5 'apt':8 'eric':1 'frisco':10 'griego':4 'road':7 'rolat':6 'tanya':3 'tx':11,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14518,333.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5017,,Trudy,,Healy,,,PO Box 767,Taos,NM,87571,,,,,,,1,,7123,2,1,Trudy  Healy,'767':5 '87571':8 'box':4 'heali':2 'nm':7 'po':3 'tao':6 'trudi':1,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14522,50.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5021,,Norma,C.,Brown,,,"250 E. Alameda, No 133",Santa Fe,NM,87501,,,,,,,1,,7123,2,1,Norma C. Brown,'133':8 '250':4 '87501':12 'alameda':6 'brown':3 'c':2 'e':5 'fe':10 'nm':11 'norma':1 'santa':9,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14565,50.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5213,,Charles,,Sullivan,,,2550 Filbert St.,San Francisco,CA,94123,,,,,,,1,,6786,2,1,Charles   Sullivan,'2550':3 '94123':9 'ca':8 'charl':1 'filbert':4 'francisco':7 'san':6 'st':5 'sullivan':2,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14564,50.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5212,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,6786,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14567,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5215,,Maria,,Dominguez,,,PO Box 2245_x000D_,Albuquerque,NM,87103,,,,,,,1,,6786,2,1,Maria  Dominguez,'2245':5 '87103':9 'albuquerqu':7 'box':4 'dominguez':2 'maria':1 'nm':8 'po':3 'x000d':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14568,350.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5216,,Phillip,G,Sapien,,,PO Box 965,Albuquerque,NM,87103,,,,,,,1,,6786,2,1,Phillip  G Sapien,'87103':9 '965':6 'albuquerqu':7 'box':5 'g':2 'nm':8 'phillip':1 'po':4 'sapien':3,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14566,100.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5214,,Becky,L.,Christmas,,,PO Box 173,Wagon Mound,NM,87752,,,,,,,1,,6786,2,1,Becky  L. Christmas,'173':6 '87752':10 'becki':1 'box':5 'christma':3 'l':2 'mound':8 'nm':9 'po':4 'wagon':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14561,30.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5209,,Joan,,West,,,1050 Camino Rancheros,Santa Fe,NM,87505,,,,,,,1,,6786,2,1,Joan   West,'1050':3 '87505':9 'camino':4 'fe':7 'joan':1 'nm':8 'ranchero':5 'santa':6 'west':2,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14562,375.0,2004-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5210,,Mark,S,Welliver,,,"7407 Leah Drive, NE",Albuquerque,NM,87110,,,,,,,1,,6786,2,1,Mark S Welliver,'7407':4 '87110':10 'albuquerqu':8 'drive':6 'leah':5 'mark':1 'ne':7 'nm':9 'welliv':3,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14563,100.0,2004-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5211,,A.R.,,Cruz,,,1440 S. 2nd Street,Raton,NM,87740,,,,,,,1,,6786,2,1,A.R.   Cruz,'1440':3 '2nd':5 '87740':9 'a.r':1 'cruz':2 'nm':8 'raton':7 'street':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160420,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4476,,,,,,Hatchas,Main St,Mora,NM,87355,,,,,,,11,,7123,2,2,Hatchas,'87355':6 'hatcha':1 'main':2 'mora':4 'nm':5 'st':3,In Kind contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14532,50.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5034,,Samuel,,Roybal,,,7911 Morrow Ave.,Albuquerque,NM,87110,,,,,,,1,,7123,2,1,Samuel  Roybal,'7911':3 '87110':8 'albuquerqu':6 'ave':5 'morrow':4 'nm':7 'roybal':2 'samuel':1,Monetary contribution,5900,Hector Balderas,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14560,50.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5208,,Eric,W.,Schuler,,,PO Box 82584,Albuquerque,NM,87198,,,,,,,1,,6786,2,1,Eric W. Schuler,'82584':6 '87198':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'po':4 'schuler':3 'w':2,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14559,100.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5207,,Norma,J.,McKee,,,627 Camino Don Emilio,Santa Fe,NM,87507,,,,,,,1,,6786,2,1,Norma J. McKee,'627':4 '87507':11 'camino':5 'emilio':7 'fe':9 'j':2 'mckee':3 'nm':10 'norma':1 'santa':8,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14572,35.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5247,,,,,,Committee to Elect Chris Berkheimer,2721 Indiana,Albuquerque,NM,87110,,,,,,,11,,6786,2,1,Committee to Elect Chris Berkheimer,'2721':6 '87110':10 'albuquerqu':8 'berkheim':5 'chris':4 'committe':1 'elect':3 'indiana':7 'nm':9,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14571,250.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5234,,,,,,"McGinn  Carpenter, P.A. Attorneys at Law","420 Central Ave., SW Suite 200",Albuquerque,NM,87102,,,,,,,11,,6786,2,1,"McGinn  Carpenter, P.A. Attorneys at Law",'200':12 '420':7 '87102':15 'albuquerqu':13 'attorney':4 'ave':9 'carpent':2 'central':8 'law':6 'mcginn':1 'nm':14 'p.a':3 'suit':11 'sw':10,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14627,1000.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5348,,Bill,,"Robbins, III",,,4605 Valerie,Bellaire,TX,77401,,,,,,,1,,6786,2,1,"Bill   Robbins, III",'4605':4 '77401':8 'bellair':6 'bill':1 'iii':3 'robbin':2 'tx':7 'valeri':5,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14629,2500.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5350,,Paul,,Blanchard,,,"5850 Eubank, NE Suite B62",Albuquerque,NM,87111,,,,,,,1,,6786,2,1,Paul   Blanchard,'5850':3 '87111':10 'albuquerqu':8 'b62':7 'blanchard':2 'eubank':4 'ne':5 'nm':9 'paul':1 'suit':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14630,1500.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5351,,,,,,"Heard, Robins, Cloud, Lubel  Greenwood, LLP","300 Paseo de Paralta, Suite 200",Santa Fe,NM,87501,,,,,,,11,,6786,2,1,"Heard, Robins, Cloud, Lubel  Greenwood, LLP",'200':12 '300':7 '87501':16 'cloud':3 'de':9 'fe':14 'greenwood':5 'heard':1 'llp':6 'lubel':4 'nm':15 'paralta':10 'paseo':8 'robin':2 'santa':13 'suit':11,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14623,50.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5344,,Hope,,Eckert,,,"833 Lomas, NW",Albuquerque,NM,87102,,,,,,,1,,6786,2,1,Hope  Eckert,'833':3 '87102':8 'albuquerqu':6 'eckert':2 'hope':1 'loma':4 'nm':7 'nw':5,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14631,1000.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5352,,,,,,K  S Electric Co.,1901 N. Grimes St.,Hobbs,NM,88240,,,,,,,11,,6786,2,1,K  S Electric Co.,'1901':5 '88240':11 'co':4 'electr':3 'grime':7 'hobb':9 'k':1 'n':6 'nm':10 'st':8,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14628,150.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5349,,Hilary,,Elliot,,,PO Box 5307,Santa Fe,NM,87502-5307,,,,,,,1,,6786,2,1,Hilary  Elliot,'-5307':10 '5307':5 '87502':9 'box':4 'elliot':2 'fe':7 'hilari':1 'nm':8 'po':3 'santa':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14626,1500.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5347,,,,,,Plumbers  Steamfitters Local No. 412,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,6786,2,1,Plumbers  Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14624,100.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5345,,Alan,M.,Malott,,,"1020 Idlewilde Lane, SE",Albuquerque,NM,87108,,,,,,,1,,6786,2,1,Alan M. Malott,'1020':4 '87108':10 'alan':1 'albuquerqu':8 'idlewild':5 'lane':6 'm':2 'malott':3 'nm':9 'se':7,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14625,140.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5346,,Linda,J.,Rios,,,"1929 Quail Run, Dr., NE",Albuquerque,NM,87122,,,,,,,1,,6786,2,1,Linda J. Rios,'1929':4 '87122':11 'albuquerqu':9 'dr':7 'j':2 'linda':1 'ne':8 'nm':10 'quail':5 'rio':3 'run':6,Monetary contribution,5900,Hector Balderas,candidate,2004-05-27 06:00:00+00:00,Second Primary Report