id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519922,21.45,2011-11-08 07:00:00+00:00,2012-04-07 20:04:28.437004+00:00,,,CHECKS PRINTED,,,,,,,FIRST AMERICAN BANK,P O BOX AA,ARTESIA,NM,88211-7526,United States,,,,False,87218,10,99,23561,2,5,FIRST AMERICAN BANK,'-7526':11 '88211':10 'aa':7 'american':2 'artesia':8 'bank':3 'box':6 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519919,53.19,2011-12-13 07:00:00+00:00,2012-04-07 20:03:26.267003+00:00,1001,,OFFICE SUPPLIES,,,,,,,STAPLES,1781 NORTH TURNER ST.,HOBBS,NM,88240,United States,,,,False,87212,12,99,23561,2,5,STAPLES,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'st':5 'stapl':1 'turner':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519912,32.06,2011-12-19 07:00:00+00:00,2012-04-07 20:01:30.889998+00:00,1002,,AD FOR MERRY XMAS,,,,,,,LOVINGTON DAILY LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,,False,87176,17,99,23561,2,5,LOVINGTON DAILY LEADER,"'1717':7 '88260':10 'box':6 'daili':2 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519896,43.48,2012-01-16 07:00:00+00:00,2012-04-07 19:54:41.093001+00:00,,,BUSINESS CARDS,,,,,,,VISTAPRINT,"95 HAYDEN AVE, LEXINGTON",LEXINGTON,MA,2421,United States,,,,False,87229,17,99,23561,2,5,VISTAPRINT,"'2421':8 '95':2 'ave':4 'hayden':3 'lexington':5,6 'ma':7 'vistaprint':1",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519910,210.27,2012-02-23 07:00:00+00:00,2012-04-07 20:00:36.297000+00:00,1003,,BUTTON'S,,,,,,,iPROMOTEu (SIR LOGO),DEPT CH 17195,PALATINE,IL,60055-7195,United States,,,,False,87208,17,99,23561,2,5,iPROMOTEu (SIR LOGO),'-7195':10 '17195':6 '60055':9 'ch':5 'dept':4 'il':8 'ipromoteu':1 'logo':3 'palatin':7 'sir':2,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519907,78.0,2012-02-29 07:00:00+00:00,2012-04-07 19:58:36.657002+00:00,1004,,VOTER DISTRICT CD,,,,,,,PAT CHAPPELLE,P O BOX 1507,LOVINGTON,NM,88260,United States,,,LEA COUNTY CLERK,False,87204,11,99,23561,2,5,PAT CHAPPELLE,'1507':6 '88260':9 'box':5 'chappell':2 'lovington':7 'nm':8 'o':4 'p':3 'pat':1,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519902,638.73,2012-03-08 07:00:00+00:00,2012-04-07 19:57:20.703004+00:00,1005,,POST CARDS & PALM CARDS,,,,,,,"OMG PRINTING, INC.",P O BOX 2781,HOBBS,NM,88240,United States,,,,False,87179,17,99,23561,2,5,"OMG PRINTING, INC.",'2781':7 '88240':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519900,1400.0,2012-03-21 06:00:00+00:00,2012-04-07 19:56:30.186997+00:00,1006,,BILLBOARD SIGN,,,,,,,LAMAR ADVERTISING,136 LOUISIANA N. E.,ALBUQUERQUE,NM,87108,United States,,,,False,87201,17,99,23561,2,5,LAMAR ADVERTISING,'136':3 '87108':9 'advertis':2 'albuquerqu':7 'e':6 'lamar':1 'louisiana':4 'n':5 'nm':8,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519891,205.08,2012-03-22 06:00:00+00:00,2012-04-07 19:53:32.093001+00:00,1007,,FLIERS AND BANNER,,,,,,,"OMG PRINTING, INC.",P O BOX 2781,HOBBS,NM,88240,United States,,,,False,87179,17,99,23561,2,5,"OMG PRINTING, INC.",'2781':7 '88240':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519899,1670.54,2012-03-28 06:00:00+00:00,2012-04-07 19:55:48.203000+00:00,,,"18"" X 24"" SIGNS AND MAGNETIC SIGNS",,,,,,,BUILD A SIGN.COM,"11525A STONEHOLLOW DR., SUITE 100",AUSTIN,TX,78758,United States,,,,False,87194,17,99,23561,2,5,BUILD A SIGN.COM,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign.com':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539355,50.0,2012-04-03 06:00:00+00:00,2012-05-11 13:30:12.957002+00:00,,,HEAD SHOT FOR SIGNS,,,,,,,MORRILL PHOTOGRAPHY,150 E. NAVAJO,HOBBS,NM,88240,United States,,,PHOTOGRAPHY,False,96839,17,14,24597,2,5,MORRILL PHOTOGRAPHY,'150':3 '88240':8 'e':4 'hobb':6 'morril':1 'navajo':5 'nm':7 'photographi':2,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539358,452.39,2012-04-04 06:00:00+00:00,2012-05-11 13:31:49.409996+00:00,,,TEE SHIRTS,,,,,,,DIRTBAG MUSIC INC.,"3106 MISSION BLVD, SUITE A-3",SAN DIEGO,CA,92109,United States,,,TEE SHIRTS,False,96837,17,99,24597,2,5,DIRTBAG MUSIC INC.,'-3':9 '3106':4 '92109':13 'blvd':6 'ca':12 'diego':11 'dirtbag':1 'inc':3 'mission':5 'music':2 'san':10 'suit':7,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539356,26.98,2012-04-04 06:00:00+00:00,2012-05-11 13:31:03.722998+00:00,,,FREIGHT TO SHIP TEE SHIRTS,,,,,,,DIRTBAG MUSIC INC.,"3106 MISSION BLVD, SUITE A-3",SAN DIEGO,CA,92109,United States,,,TEE SHIRTS,False,96837,17,99,24597,2,5,DIRTBAG MUSIC INC.,'-3':9 '3106':4 '92109':13 'blvd':6 'ca':12 'diego':11 'dirtbag':1 'inc':3 'mission':5 'music':2 'san':10 'suit':7,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539365,124.97,2012-04-04 06:00:00+00:00,2012-05-11 13:49:58.659997+00:00,,EASTER ADDITION,CAMPAIGN AD,,,,,,,HOBBS NEWS-SUN,201 N. THORP,HOBBS,NM,88240,United States,,,,False,87181,17,99,24597,2,5,HOBBS NEWS-SUN,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539364,53.44,2012-04-04 06:00:00+00:00,2012-05-11 13:49:15.303000+00:00,,EASTER ADDITION,CAMPAIGN AD,,,,,,,LOVINGTON DAILY LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,,False,87176,17,99,24597,2,5,LOVINGTON DAILY LEADER,"'1717':7 '88260':10 'box':6 'daili':2 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539354,100.68,2012-04-04 06:00:00+00:00,2012-05-11 13:29:05.053004+00:00,,"BOARDS, SCREWS, WASHERS AND TIE PLATE.",HARDWARE TO PUT SIGNS UP,,,,,,,LOWE'S,1510 WEST JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,HARDWARE SUPPLIES,False,96836,11,14,24597,2,5,LOWE'S,'1510':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'low':1 'nm':9 'west':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539363,3344.72,2012-04-04 06:00:00+00:00,2012-05-11 13:48:10.257002+00:00,,,4' X 8' SIGNS,,,,,,,"OMG PRINTING, INC.",P O BOX 2781,HOBBS,NM,88240,United States,,,,False,87179,17,99,24597,2,5,"OMG PRINTING, INC.",'2781':7 '88240':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539362,611.68,2012-04-05 06:00:00+00:00,2012-05-11 06:00:00+00:00,,"SCREWS, NAIL, WASHERS, NUTS AND BOARDS",HARDWARE TO PUT SIGNS UP,,,,,,,LOWE'S,1510 WEST JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,HARDWARE SUPPLIES,False,96836,11,14,24597,2,5,LOWE'S,'1510':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'low':1 'nm':9 'west':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539346,11.5,2012-04-10 06:00:00+00:00,2012-05-11 13:23:03.612998+00:00,,EYEBOLTS AND HEX BOLTS,HARDWARE TO PUT SIGNS UP,,,,,,,THE HOME DEPOT,900 W. JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,HARDWARE SUPPLIES,False,96842,11,14,24597,2,5,THE HOME DEPOT,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539351,14.67,2012-04-11 06:00:00+00:00,2012-05-11 13:26:31.473004+00:00,,"BOLTS, NUTS AND WASHERS",HARDWARE TO PUT SIGNS UP,,,,,,,GEBO'S,721 N. MAIN,LOVINGTON,NM,88260,United States,,,HARDWARE SUPPLIES,False,96840,11,14,24597,2,5,GEBO'S,'721':3 '88260':8 'gebo':1 'lovington':6 'main':5 'n':4 'nm':7,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539347,6.1,2012-04-13 06:00:00+00:00,2012-05-11 13:23:50.646998+00:00,,LUMBER,HARDWARE TO PUT SIGNS UP,,,,,,,HIGGINBOTHAM BARTLETT,214 N. MAIN ST.,LOVINGTON,NM,88260,United States,,,HARDWARE SUPPLIES,False,96841,11,14,24597,2,5,HIGGINBOTHAM BARTLETT,'214':3 '88260':9 'bartlett':2 'higginbotham':1 'lovington':7 'main':5 'n':4 'nm':8 'st':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539348,5.87,2012-04-13 06:00:00+00:00,2012-05-11 13:24:40.302996+00:00,,,DRILL BIT,,,,,,,HIGGINBOTHAM BARTLETT,214 N. MAIN ST.,LOVINGTON,NM,88260,United States,,,HARDWARE SUPPLIES,False,96841,11,14,24597,2,5,HIGGINBOTHAM BARTLETT,'214':3 '88260':9 'bartlett':2 'higginbotham':1 'lovington':7 'main':5 'n':4 'nm':8 'st':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539350,33.71,2012-04-13 06:00:00+00:00,2012-05-11 13:25:51.582997+00:00,,"BOARDS, CABLE AND GLUE",HARDWARE TO PUT SIGNS UP,,,,,,,HIGGINBOTHAM BARTLETT,214 N. MAIN ST.,LOVINGTON,NM,88260,United States,,,HARDWARE SUPPLIES,False,96841,11,14,24597,2,5,HIGGINBOTHAM BARTLETT,'214':3 '88260':9 'bartlett':2 'higginbotham':1 'lovington':7 'main':5 'n':4 'nm':8 'st':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539353,25.42,2012-04-13 06:00:00+00:00,2012-05-11 13:27:21.303003+00:00,,BOARDS,HARDWARE TO PUT SIGNS UP,,,,,,,LOWE'S,1510 WEST JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,HARDWARE SUPPLIES,False,96836,11,14,24597,2,5,LOWE'S,'1510':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'low':1 'nm':9 'west':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539404,70.08,2012-04-13 06:00:00+00:00,2012-05-11 14:54:01.507003+00:00,,BREAKFAST FOR THE WALKER GOING DOOR TO DOOR CAMPAIN.,BREAKFAST,,,,,,,SARA'S,1124 SOUTH MAIN STREET,LOVINGTON,NM,88260,United States,,,,False,96879,2,,24597,2,5,SARA'S,'1124':3 '88260':9 'lovington':7 'main':5 'nm':8 'sara':1 'south':4 'street':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539360,15.94,2012-04-15 06:00:00+00:00,2012-05-11 13:33:10.317004+00:00,,BOARD AND SCREWS,HARDWARE TO PUT SIGNS UP,,,,,,,LOWE'S,1510 WEST JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,HARDWARE SUPPLIES,False,96836,11,14,24597,2,5,LOWE'S,'1510':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'low':1 'nm':9 'west':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539359,8.85,2012-04-15 06:00:00+00:00,2012-05-11 06:00:00+00:00,,,RUBBER BANDS FOR CARDS,,,,,,,STAPLES,1781 NORTH TURNER ST.,HOBBS,NM,88240,United States,,,,False,87212,12,99,24597,2,5,STAPLES,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'st':5 'stapl':1 'turner':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539369,72.31,2012-04-18 06:00:00+00:00,2012-05-11 14:16:32.426996+00:00,,"BOARDS, NAILS, TIE PLATE",HARDWARE TO PUT SIGNS UP,,,,,,,LOWE'S,1510 WEST JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,HARDWARE SUPPLIES,False,96836,11,14,24597,2,5,LOWE'S,'1510':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'low':1 'nm':9 'west':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539370,15.25,2012-04-20 06:00:00+00:00,2012-05-11 14:17:08.973004+00:00,,BOARDS,HARDWARE TO PUT SIGNS UP,,,,,,,HIGGINBOTHAM BARTLETT,214 N. MAIN ST.,LOVINGTON,NM,88260,United States,,,HARDWARE SUPPLIES,False,96841,11,14,24597,2,5,HIGGINBOTHAM BARTLETT,'214':3 '88260':9 'bartlett':2 'higginbotham':1 'lovington':7 'main':5 'n':4 'nm':8 'st':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539408,68.44,2012-04-28 06:00:00+00:00,2012-05-11 14:56:02.193003+00:00,,BREAKFAST FOR THE WALKER GOING DOOR TO DOOR CAMPAIN.,BREAKFAST,,,,,,,SARA'S,1124 SOUTH MAIN STREET,LOVINGTON,NM,88260,United States,,,,False,96879,2,,24597,2,5,SARA'S,'1124':3 '88260':9 'lovington':7 'main':5 'nm':8 'sara':1 'south':4 'street':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556813,640.0,2012-05-08 06:00:00+00:00,2012-05-31 10:09:09.750001+00:00,,"2,000 STAMPS",STAMPS OF POST CARDS,,,,,,,US POSTAL SERVICE (POST MASTER),P O BOX,LOVINGTON,NM,88260,United States,,,,False,106111,11,99,25598,2,5,US POSTAL SERVICE (POST MASTER),'88260':11 'box':8 'lovington':9 'master':5 'nm':10 'o':7 'p':6 'post':4 'postal':2 'servic':3 'us':1,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557097,13.24,2012-05-11 06:00:00+00:00,2012-05-31 15:01:24.233002+00:00,,,GROMMIT KIT FOR BIG SIGNS,,,,,,,LOWE'S,1510 WEST JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,HARDWARE SUPPLIES,False,96836,11,14,25598,2,5,LOWE'S,'1510':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'low':1 'nm':9 'west':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556814,48.09,2012-05-11 06:00:00+00:00,2012-05-31 10:10:08.017003+00:00,,,ADVERTISING (MOTHERS DAY ISSUE),,,,,,,LOVINGTON DAILY LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,,False,87176,17,99,25598,2,5,LOVINGTON DAILY LEADER,"'1717':7 '88260':10 'box':6 'daili':2 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556816,135.67,2012-05-16 06:00:00+00:00,2012-05-31 10:11:32.780000+00:00,,,SCREEN PRINT TEXT ON TEE SHIRTS,,,,,,,SIR LOGO TEE'S,2508 N. PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,106112,17,99,25598,2,5,SIR LOGO TEE'S,'2508':5 '88101':11 'clovi':9 'logo':2 'n':6 'nm':10 'princ':7 'sir':1 'st':8 'tee':3,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556815,124.97,2012-05-16 06:00:00+00:00,2012-05-31 10:10:49.562996+00:00,,,ADVERTISING (MOTHER'S DAY ISSUE),,,,,,,HOBBS NEWS-SUN,201 N. THORP,HOBBS,NM,88240,United States,,,,False,87181,17,99,25598,2,5,HOBBS NEWS-SUN,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556817,160.32,2012-05-17 06:00:00+00:00,2012-05-31 10:12:16.029999+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,,False,87176,17,99,25598,2,5,LOVINGTON DAILY LEADER,"'1717':7 '88260':10 'box':6 'daili':2 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556818,249.94,2012-05-25 06:00:00+00:00,2012-05-31 10:12:45.063000+00:00,,,ADVERTISING,,,,,,,HOBBS NEWS-SUN,201 N. THORP,HOBBS,NM,88240,United States,,,,False,87181,17,99,25598,2,5,HOBBS NEWS-SUN,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564096,966.41,2012-05-30 06:00:00+00:00,2012-07-03 12:19:39.080003+00:00,,,"RADIO ADS ON (KZOR,KIX,KPZA)",,,,,,,KZOR,P O BOX 5629,HOBBS,NM,88241,United States,,,,False,110779,17,99,26270,2,5,KZOR,'5629':5 '88241':8 'box':4 'hobb':6 'kzor':1 'nm':7 'o':3 'p':2,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564117,24.98,2012-05-31 06:00:00+00:00,2012-07-03 12:48:28.269999+00:00,,,FOOD TRAY TO MEET AND GREET AT TATUM,,,,,,,ALBERTSON'S,2402 N. GRIMES,HOBSB,NM,88240,United States,,,,False,110787,2,99,26270,2,5,ALBERTSON'S,'2402':3 '88240':8 'albertson':1 'grime':5 'hobsb':6 'n':4 'nm':7,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564105,372.67,2012-06-01 06:00:00+00:00,2012-07-03 12:25:20.067004+00:00,,,HELIUM FOR BALLOONS,,,,,,,HOBBS WELDING,123 N. GRIMES,HOBBS,NM,88240,United States,,,,False,110785,11,99,26270,2,5,HOBBS WELDING,"'123':3 '88240':8 'grime':5 'hobb':1,6 'n':4 'nm':7 'weld':2",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564108,6.24,2012-06-01 06:00:00+00:00,2012-07-03 12:27:24.533004+00:00,,,BANNERS FOR SIGNS,,,,,,,WALMART,3800 N. LOVINGTON HWY,HOBBS,NM,88240,United States,,,,False,110783,16,99,26270,2,5,WALMART,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564098,224.44,2012-06-01 06:00:00+00:00,2012-07-03 12:20:48.876999+00:00,,,NEWS PAPER ADS,,,,,,,LOVINGTON DAILY LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,,False,87176,17,99,26270,2,5,LOVINGTON DAILY LEADER,"'1717':7 '88260':10 'box':6 'daili':2 'leader':3 'lovington':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564111,28.83,2012-06-01 06:00:00+00:00,2012-07-03 06:00:00+00:00,,,LABELS FOR ENVELOPES,,,,,,,STAPLES,1781 NORTH TURNER ST.,HOBBS,NM,88240,United States,,,,False,87212,12,99,26270,2,5,STAPLES,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'st':5 'stapl':1 'turner':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564097,535.13,2012-06-01 06:00:00+00:00,2012-07-03 12:20:18.423004+00:00,,,NEWS PAPER ADS,,,,,,,HOBBS NEWS-SUN,201 N. THORP,HOBBS,NM,88240,United States,,,,False,87181,17,99,26270,2,5,HOBBS NEWS-SUN,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564104,70.44,2012-06-02 06:00:00+00:00,2012-07-03 12:24:46.799997+00:00,,,BALOONS FOR SIGNS,,,,,,,PARTY CITY,P O BOX 68158,LUBBOCK,TX,79414,United States,,,,False,110784,17,99,26270,2,5,PARTY CITY,'68158':6 '79414':9 'box':5 'citi':2 'lubbock':7 'o':4 'p':3 'parti':1 'tx':8,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564367,104.33,2012-06-02 06:00:00+00:00,2012-07-03 15:31:08.066997+00:00,,ELECTION RETURN PARTY.  LEFT OVER DRINKS TO TAKE DOWN SIGNS.,"WATER, POWERADE",,,,,,,BOB'S THRIFTWAY,906 W. AVE D,LOVINGTON,NM,88260,United States,,,,False,110782,16,99,26270,2,5,BOB'S THRIFTWAY,'88260':10 '906':4 'ave':6 'bob':1 'd':7 'lovington':8 'nm':9 'thriftway':3 'w':5,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564112,58.74,2012-06-03 06:00:00+00:00,2012-07-03 12:30:01.753001+00:00,,,PAINT FOR SIGNS,,,,,,,ALCO DISCOUNT STORE,910 W. AVE D,LOVINGTON,NM,88260,United States,,,,False,110786,2,99,26270,2,5,ALCO DISCOUNT STORE,'88260':10 '910':4 'alco':1 'ave':6 'd':7 'discount':2 'lovington':8 'nm':9 'store':3 'w':5,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564362,67.09,2012-06-03 06:00:00+00:00,2012-07-03 06:00:00+00:00,,FOR PUTTING UP AND TAKING DOWN SIGNS.  ALSO DRIVING TO GO DOOR TO DOOR CAMPAIGNING.,GASOLINE JANIE HERNANDEZ TRUCK,,,,,,,ALLUPS,810 AVE D,LOVINGTON,NM,88260,United States,,,,False,110850,17,99,26270,2,5,ALLUPS,'810':2 '88260':7 'allup':1 'ave':3 'd':4 'lovington':5 'nm':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564102,26.67,2012-06-03 06:00:00+00:00,2012-07-03 12:23:30.003003+00:00,,,FOOD ELECTION RETURNS,,,,,,,BOB'S THRIFTWAY,906 W. AVE D,LOVINGTON,NM,88260,United States,,,,False,110782,16,99,26270,2,5,BOB'S THRIFTWAY,'88260':10 '906':4 'ave':6 'bob':1 'd':7 'lovington':8 'nm':9 'thriftway':3 'w':5,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564109,9.37,2012-06-04 06:00:00+00:00,2012-07-03 12:28:00.503000+00:00,,,PAINT AND HARDWARE FOR SIGNS,,,,,,,HIGGINBOTHAM BARTLETT,214 N. MAIN ST.,LOVINGTON,NM,88260,United States,,,HARDWARE SUPPLIES,False,96841,11,14,26270,2,5,HIGGINBOTHAM BARTLETT,'214':3 '88260':9 'bartlett':2 'higginbotham':1 'lovington':7 'main':5 'n':4 'nm':8 'st':6,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564110,35.78,2012-06-04 06:00:00+00:00,2012-07-03 12:28:37.127001+00:00,,,PAINT AND TIES FOR SIGNS,,,,,,,LOWE'S,1510 WEST JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,HARDWARE SUPPLIES,False,96836,11,14,26270,2,5,LOWE'S,'1510':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'low':1 'nm':9 'west':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564107,129.34,2012-06-05 06:00:00+00:00,2012-07-03 12:26:33.299998+00:00,,,FOOD FOR ELECTION RETURNS,,,,,,,WALMART,3800 N. LOVINGTON HWY,HOBBS,NM,88240,United States,,,,False,110783,16,99,26270,2,5,WALMART,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564106,34.93,2012-06-05 06:00:00+00:00,2012-07-03 12:25:55.597000+00:00,,,FOOD FOR ELECTION RETURNS,,,,,,,BOB'S THRIFTWAY,906 W. AVE D,LOVINGTON,NM,88260,United States,,,,False,110782,16,99,26270,2,5,BOB'S THRIFTWAY,'88260':10 '906':4 'ave':6 'bob':1 'd':7 'lovington':8 'nm':9 'thriftway':3 'w':5,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564118,6.0,2012-06-05 06:00:00+00:00,2012-07-03 12:49:54.922996+00:00,,,AC - BILL PAYMENT TO BANK,,,,,,,FIRST AMERICAN BANK,P O BOX AA,ARTESIA,NM,88211-7526,United States,,,,False,87218,10,99,26270,2,5,FIRST AMERICAN BANK,'-7526':11 '88211':10 'aa':7 'american':2 'artesia':8 'bank':3 'box':6 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564370,112.22,2012-06-05 06:00:00+00:00,2012-07-03 15:45:58.596998+00:00,,,FOOD TRAY FOR ELECTION RETURN NIGHT,,,,,,,BOB'S THRIFTWAY,906 W. AVE D,LOVINGTON,NM,88260,United States,,,,False,110782,16,99,26270,2,5,BOB'S THRIFTWAY,'88260':10 '906':4 'ave':6 'bob':1 'd':7 'lovington':8 'nm':9 'thriftway':3 'w':5,Monetary Expenditure,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012