id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1514410,5.55,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,Online payment processing,,,,,,,Square,1455 Market St,San Francisco,CA,94103,United States,,,,False,312897,10,,60737,2,5,Square,'1455':2 '94103':8 'ca':7 'francisco':6 'market':3 'san':5 'squar':1 'st':4,Monetary Expenditure,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514029,19.95,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,Web hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312852,13,,60737,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514024,19.95,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,Web hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312848,13,,60737,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514012,19.95,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Web hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,60737,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514452,0.09,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,State sales tax,,,,,,,Wells Fargo,420 Montgomery St.,San Francisco,CA,94104,United States,,,,False,312903,10,,60737,2,5,Wells Fargo,'420':3 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':4 'san':6 'st':5 'well':1,Monetary Expenditure,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514443,1.2,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Coin order fee,,,,,,,Wells Fargo,420 Montgomery St.,San Francisco,CA,94104,United States,,,,False,312903,10,,60737,2,5,Wells Fargo,'420':3 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':4 'san':6 'st':5 'well':1,Monetary Expenditure,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514079,77.41,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Online payment processing,,,,,,,Anedot,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,Online Payment Processor,False,312866,10,,60737,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9417,Walt Benson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1568042,52.15,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,Online Payment Processing,,,,,,,Anedot,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,,False,322201,10,,62309,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568052,19.95,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Web Hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,322210,2,,62309,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568062,539.38,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Consulting,,,,,,,Rival Stragegy Group,P.O. Box 92918,Albuquerque,NM,87199,United States of America,,,Consultants,False,322213,2,,62309,2,5,Rival Stragegy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'stragegi':2,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568065,19.95,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Web hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,62309,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568069,3236.26,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Consulting,,,,,,,Rival Stragegy Group,P.O. Box 92918,Albuquerque,NM,87199,United States of America,,,Consultants,False,322213,2,,62309,2,5,Rival Stragegy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'stragegi':2,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568071,19.95,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,Web Hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,62309,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568078,19.95,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Web Hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,62309,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568086,19.95,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Web Hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,62309,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568090,19.95,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Web Hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,62309,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603979,2142.98,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Advertising,,,,,,,Team Broadcasting,4131 Barbara Loop SE,Rio Rancho,NM,87124,United States,,,,False,327685,17,,62826,2,5,,'4131':3 '87124':10 'barbara':4 'broadcast':2 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6 'team':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603969,19.95,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Web hosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,62826,2,5,,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603983,11009.6,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Consulting,,,,,,,Rival Stragegy Group,P.O. Box 92918,Albuquerque,NM,87199,United States of America,,,Consultants,False,322213,2,,62826,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'stragegi':2,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603985,81.9,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Processing fee,,,,,,,Anedot,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,Online Payment Processor,False,312866,10,,62826,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603711,2684.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Signage,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,327671,17,,62826,2,5,,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,9417,Walt Benson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621826,32.21,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Checks,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,331413,10,,64516,2,5,,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621382,3819.93,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Consulting,,,,,,,Rival Stragegy Group,P.O. Box 92918,Albuquerque,NM,87199,United States of America,,,Consultants,False,322213,2,,64516,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'stragegi':2,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621384,4817.44,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Consulting,,,,,,,Rival Stragegy Group,P.O. Box 92918,Albuquerque,NM,87199,United States of America,,,Consultants,False,322213,2,,64516,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'stragegi':2,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621388,6261.78,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Consulting,,,,,,,Rival Stragegy Group,P.O. Box 92918,Albuquerque,NM,87199,United States of America,,,Consultants,False,322213,2,,64516,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'stragegi':2,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621403,1974.11,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Advertising,,,,,,,Cumulus Media,500 4th St NW,Albuquerque,NM,87102,United States,,,Radio,False,331387,17,,64516,2,5,,'4th':4 '500':3 '87102':9 'albuquerqu':7 'cumulus':1 'media':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621379,109.82,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Merchant Service Fees,,,,,,,Anedot,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,Online Payment Processor,False,312866,10,,64516,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621393,19.95,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Webhosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,64516,2,5,,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637400,4537.85,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Consulting,,,,,,,Rival Stragegy Group,P.O. Box 92918,Albuquerque,NM,87199,United States of America,,,Consultants,False,322213,2,,65703,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'stragegi':2,Monetary Expenditure,9417,Walt Benson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637405,10.31,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Merchant Service Fees,,,,,,,Anedot,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,Online Payment Processor,False,312866,10,,65703,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9417,Walt Benson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637402,19.95,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Webhosting,,,,,,,Stoneridge Group,960 North Point Pkwy Ste 225,Alpharetta,GA,30005,United States,,,Web Hosting,False,312844,13,,65703,2,5,,'225':8 '30005':11 '960':3 'alpharetta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9417,Walt Benson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
