id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
249601,44.0,2010-03-04 07:00:00+00:00,2010-04-11 22:56:40.930000+00:00,,,Postage Stamps,,,,,,,United States Post Office,2301 E 20th St,Farmington,NM,87401,United States,,,,False,12662,11,25,10771,2,5,United States Post Office,'20th':7 '2301':5 '87401':11 'e':6 'farmington':9 'nm':10 'offic':4 'post':3 'st':8 'state':2 'unit':1,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278182,60.0,2010-04-17 06:00:00+00:00,2010-05-04 01:36:42.587004+00:00,1001,,Deposit on campaign signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87402,United States,,,,False,21424,2,,12744,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296336,132.25,2010-05-04 06:00:00+00:00,2010-05-27 03:57:02.012996+00:00,1002,,t-shirts,,,,,,,Allstar Enterprises,304 W. Main,Farmington,NM,87401,United States,,,,False,34036,2,25,14340,2,5,Allstar Enterprises,'304':3 '87401':8 'allstar':1 'enterpris':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296351,802.5,2010-05-14 06:00:00+00:00,2010-05-27 04:01:21.926997+00:00,1003,,Campaign signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87401,United States,,,,False,34042,2,25,14340,2,5,Graphic Designer,'4002':3 '87401':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296385,514.67,2010-05-14 06:00:00+00:00,2010-05-27 04:15:49.922997+00:00,1004,,brochures,,,,,,,Garrison Graphics,P.O. Box 103,Farmington,NM,87499,United States,,,,False,34069,2,25,14340,2,5,Garrison Graphics,'103':5 '87499':8 'box':4 'farmington':6 'garrison':1 'graphic':2 'nm':7 'p.o':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
322688,30.96,2010-07-03 06:00:00+00:00,2010-09-12 05:43:01.897003+00:00,1005,,Parade candy,,,,,,,Southwest Cash and Carry,2621 20th St,Farmington,NM,87401,United States,,,,False,47944,2,25,17118,2,5,Southwest Cash and Carry,'20th':6 '2621':5 '87401':10 'carri':4 'cash':2 'farmington':8 'nm':9 'southwest':1 'st':7,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322689,567.1,2010-07-15 06:00:00+00:00,2010-09-12 05:43:59.820004+00:00,1006,,yard signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87402,United States,,,,False,21424,2,,17118,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322690,330.0,2010-08-12 06:00:00+00:00,2010-09-12 05:47:24.120001+00:00,1007,,Vinyle signs,,,,,,,Vinylize It!,609 Miller,Bloomfield,NM,87413,United States,,,Business Owner,False,47945,2,25,17118,2,5,Vinylize It!,'609':3 '87413':7 'bloomfield':5 'miller':4 'nm':6 'vinyl':1,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322691,150.0,2010-08-21 06:00:00+00:00,2010-09-12 05:52:19.883003+00:00,1008,,Sign sponsor at Statue of Liberty Display,,,,,,,Mark Graham,1102 E. 27th St,Farmington,NM,87401,United States,,,Non-Profit Director,False,47946,17,25,17118,2,5,Mark Graham,'1102':3 '27th':5 '87401':9 'e':4 'farmington':7 'graham':2 'mark':1 'nm':8 'st':6,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322692,25.0,2010-08-26 06:00:00+00:00,2010-09-12 06:02:53.283002+00:00,1009,,radio ad copy,,,,,,,Debra Mayeux,P.O. Box 1166,Farmington,NM,87499,United States,,,Business Owner,False,47947,17,25,17118,2,5,Debra Mayeux,'1166':5 '87499':8 'box':4 'debra':1 'farmington':6 'mayeux':2 'nm':7 'p.o':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345431,63.7,2010-09-14 06:00:00+00:00,2010-10-08 03:58:56.886997+00:00,1010,,Auger rental,,,,,,,"Frank""s Supply",2655 Bloomfield Blvd,Farmington,NM,87401,United States,,,,False,54366,2,25,18798,2,5,"Frank""s Supply",'2655':4 '87401':9 'bloomfield':5 'blvd':6 'farmington':7 'frank':1 'nm':8 'suppli':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345437,1308.72,2010-09-22 06:00:00+00:00,2010-10-08 04:04:16.133002+00:00,1011,,"Labeling, sorting & postage for mailers",,,,,,,Accent Copy Service,214 S. Court,Farmington,NM,87401,United States,,,,False,54372,2,25,18798,2,5,Accent Copy Service,'214':4 '87401':9 'accent':1 'copi':2 'court':6 'farmington':7 'nm':8 'servic':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345439,877.35,2010-09-22 06:00:00+00:00,2010-10-08 04:06:46.110001+00:00,1012,,Printing of brochure mailer,,,,,,,Garrison Graphics,P.O. Box 103,Farmington,NM,87499,United States,,,,False,54374,2,25,18798,2,5,Garrison Graphics,'103':5 '87499':8 'box':4 'farmington':6 'garrison':1 'graphic':2 'nm':7 'p.o':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361082,599.9,2010-10-21 06:00:00+00:00,2010-10-27 03:22:52.266999+00:00,1015,,radio ad broadcasts,,,,,,,Basin Broadcasting,1515 W. Main,Farmington,NM,87401,United Sates,,,,False,61379,17,25,19383,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361051,50.0,2010-10-21 06:00:00+00:00,2010-10-27 03:03:58.430001+00:00,1014,,radio ad production,,,Dick,,Neztsosie,,,General Delivery,Shiprock,NM,87420,United States,,,,False,61358,1,25,19383,2,5,Dick Neztsosie,'87420':7 'deliveri':4 'dick':1 'general':3 'neztsosi':2 'nm':6 'shiprock':5,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374721,107.12,2010-11-08 07:00:00+00:00,2010-12-01 00:40:48.926997+00:00,1016,,Newspaper Ad,,,,,,,Majestic Media,2604 E. Main,Farmington,NM,87401,United States,,,,False,66645,17,25,20239,2,5,Majestic Media,'2604':3 '87401':8 'e':4 'farmington':6 'main':5 'majest':1 'media':2 'nm':7,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374723,500.0,2010-11-12 07:00:00+00:00,2010-12-01 00:42:57.122997+00:00,1017,,Website,,,,,,,Cintigy Systems,5101 College Blvd,Farmington,NM,87402,United State,,,,False,66647,17,25,20239,2,5,Cintigy Systems,'5101':3 '87402':8 'blvd':5 'cintigi':1 'colleg':4 'farmington':6 'nm':7 'system':2,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375396,141.73,2010-11-19 07:00:00+00:00,2010-12-01 23:26:08.893003+00:00,1018,,"Rei,bursement for stamps, printer cartridges, misc",,,Margaret,,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,,False,3529,1,25,20239,2,5,Margaret  McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'p.o':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
760220,98.0,2014-08-11 06:00:00+00:00,2014-09-01 17:26:25.863003+00:00,1020,,Postage stamps,,,,,,,Postmaster,1108 W Broadway,Bloomfield,NM,87413,United States,,,,False,179767,12,25,36874,2,5,Postmaster,'1108':2 '87413':7 'bloomfield':5 'broadway':4 'nm':6 'postmast':1 'w':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760192,106.38,2014-08-11 06:00:00+00:00,2014-09-01 17:08:30.390000+00:00,1019,,Magnetic car signs,,,,,,,Sign Worx,6545 US 64 A,Farmington,NM,87401,United States,,,Sign Shop,False,179762,17,25,36874,2,5,Sign Worx,'64':5 '6545':3 '87401':9 'farmington':7 'nm':8 'sign':1 'us':4 'worx':2,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760193,425.1,2014-08-22 06:00:00+00:00,2014-09-01 17:09:45.302999+00:00,1021,,signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87401,United States,,,,False,34042,2,25,36874,2,5,Graphic Designer,'4002':3 '87401':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760194,430.55,2014-08-25 06:00:00+00:00,2014-09-01 17:10:21.730000+00:00,1022,,Yard signs,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87402,United States,,,,False,21424,2,,36874,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
786957,71.5,2014-09-17 06:00:00+00:00,2014-10-09 22:43:53.680002+00:00,1023,,Campaign supplies,,,,,,,SAM's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,186982,17,25,38026,2,5,SAM's Club ,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786958,702.29,2014-09-19 06:00:00+00:00,2014-10-09 22:48:15.730001+00:00,1024,,Printing marketing material,,,,,,,Just Click Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,186984,2,25,38026,2,5,Just Click Printing,'1305':4 '87401':9 'click':2 'farmington':7 'main':6 'nm':8 'print':3 'w':5,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786961,378.66,2014-09-25 06:00:00+00:00,2014-10-09 22:54:26.170001+00:00,1025,,Yard signs,,,,,,,VISA,109918th St    Ste 2700,Denver,CO,80202,United States,,,,False,186988,2,202,38026,2,5,VISA,'109918th':2 '2700':5 '80202':8 'co':7 'denver':6 'st':3 'ste':4 'visa':1,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786964,964.69,2014-09-25 06:00:00+00:00,2014-10-09 23:01:54.749997+00:00,1026,,Radio ads,,,,,,,KNDN Radio,1515 W. Main,Farmington,NM,87401,United State,,,,False,186990,17,25,38026,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'w':4,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803392,68.6,2014-10-10 06:00:00+00:00,2014-10-29 15:50:00.970002+00:00,1027,,Postage stamps,,,,,,,Postmaster,1108 W Broadway,Bloomfield,NM,87413,United States,,,,False,179767,12,25,39007,2,5,Postmaster,'1108':2 '87413':7 'bloomfield':5 'broadway':4 'nm':6 'postmast':1 'w':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803394,53.8,2014-10-11 06:00:00+00:00,2014-10-29 15:51:56.732999+00:00,1028,,Campaign supplies,,,,,,,SAM's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,193225,2,25,39007,2,5,SAM's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803397,19.0,2014-10-13 06:00:00+00:00,2014-10-29 15:54:03.670004+00:00,1029,,Voter data,,,,,,,San Juan County Clerk,100 S. Oliver,Aztec,NM,87410,United States,,,,False,193227,2,25,39007,2,5,San Juan County Clerk,'100':5 '87410':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'oliv':7 'san':1,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803399,2080.88,2014-10-17 06:00:00+00:00,2014-10-29 15:55:57.139997+00:00,1030,,Printing & mailing marketing material,,,,,,,Just Click Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,193228,17,25,39007,2,5,Just Click Printing,'1305':4 '87401':9 'click':2 'farmington':7 'main':6 'nm':8 'print':3 'w':5,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803402,1120.11,2014-10-21 06:00:00+00:00,2014-10-29 15:58:35.896998+00:00,1031,,Radio ads,,,,,,,American General Media,212 W. Apache,Farmington,NM,87401,United States,,,Broadcasting,False,193229,17,25,39007,2,5,American General Media,'212':4 '87401':9 'american':1 'apach':6 'farmington':7 'general':2 'media':3 'nm':8 'w':5,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803403,1254.09,2014-10-22 06:00:00+00:00,2014-10-29 15:59:16.317001+00:00,1032,,Radio ads,,,,,,,KNDN Radio,1515 W. Main,Farmington,NM,87401,United State,,,,False,186990,17,25,39007,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'w':4,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803404,25.0,2014-10-22 06:00:00+00:00,2014-10-29 16:00:29.539999+00:00,1033,,Newletter ads,,,,,,,Four Corners Federated Republican Women,5400 Evergreeen Dr,Farmington,NM,87402,United States,,,Politcal Action Committtee,False,179749,4,25,39007,2,5,Four Corners Federated Republican Women,'5400':6 '87402':11 'corner':2 'dr':8 'evergreeen':7 'farmington':9 'feder':3 'four':1 'nm':10 'republican':4 'women':5,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803405,35.0,2014-10-22 06:00:00+00:00,2014-10-29 16:01:23.982998+00:00,1034,,Campaign event reimbursement,,,Sara,Lee,Bramhall,,,440 Cerrillos Dr,Farmington,NM,87401,United States,,,,False,179748,1,25,39007,2,5,Sara  Lee Bramhall,'440':4 '87401':9 'bramhal':3 'cerrillo':5 'dr':6 'farmington':7 'lee':2 'nm':8 'sara':1,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803408,560.12,2014-10-28 06:00:00+00:00,2014-10-29 16:03:16.143002+00:00,1035,,Printing & mailing marketing material,,,,,,,Just Click Printing,1305 W. Main,Farmington,NM,87401,United States,,,,False,193231,17,25,39007,2,5,Just Click Printing,'1305':4 '87401':9 'click':2 'farmington':7 'main':6 'nm':8 'print':3 'w':5,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816161,100.0,2014-11-07 07:00:00+00:00,2014-12-02 00:49:24.252998+00:00,1037,,Campaign sign cleanup,,,Cody,,Charley,,,1413 Aztec Blvd NE,Aztec,NM,87410,United States,,,Student,False,196641,1,25,40016,2,5,Cody Charley,"'1413':3 '87410':9 'aztec':4,7 'blvd':5 'charley':2 'codi':1 'ne':6 'nm':8",Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816162,49.0,2014-11-15 07:00:00+00:00,2014-12-02 00:50:03.642999+00:00,1038,,Postage stamps,,,,,,,Postmaster,1108 W Broadway,Bloomfield,NM,87413,United States,,,,False,179767,12,25,40016,2,5,Postmaster,'1108':2 '87413':7 'bloomfield':5 'broadway':4 'nm':6 'postmast':1 'w':3,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816163,90.0,2014-11-21 07:00:00+00:00,2014-12-02 00:53:12.086998+00:00,1039,,Thank you ad in sports program,,,,,,,Farmington High School Girls Basketball,2200 N. Sunset Ave,Farmington,NM,87401,United States,,,School Sports Team,False,196642,17,25,40016,2,5,Farmington High School Girls Basketball ,"'2200':6 '87401':12 'ave':9 'basketbal':5 'farmington':1,10 'girl':4 'high':2 'n':7 'nm':11 'school':3 'sunset':8",Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816164,172.23,2014-11-29 07:00:00+00:00,2014-12-01 07:00:00+00:00,1040,,Campaign event and clean up activities,,,,,,,Discover Card,P.O. Box 6103,Carol Stream,IL,60197-6103,United States,,,Credit Card,False,196643,2,,40016,2,5,Discover Card,'-6103':10 '60197':9 '6103':5 'box':4 'card':2 'carol':6 'discov':1 'il':8 'p.o':3 'stream':7,Monetary Expenditure,6453,Margaret McDaniel,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
