id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
258928,211.0,2010-03-29 06:00:00+00:00,2010-04-12 22:43:55.652998+00:00,,,,,,Crystal,,Lanford,,,717 coleman st,T or C,NM,87901,United States,,,,,17044,1,28,11022,2,1,Crystal Lanford,'717':3 '87901':10 'c':8 'coleman':4 'crystal':1 'lanford':2 'nm':9 'st':5,Monetary contribution,2745,James Coulter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258922,189.0,2010-03-30 06:00:00+00:00,2010-04-12 22:43:27.792998+00:00,,,,,,,,,,Desert Flower Florist,508 N Broadway St,T or C,NM,87901,United States,,,florist,,17119,11,28,11022,2,1,Desert Flower Florist,'508':4 '87901':12 'broadway':6 'c':10 'desert':1 'florist':3 'flower':2 'n':5 'nm':11 'st':7,Monetary contribution,2745,James Coulter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258599,50.0,2010-03-31 06:00:00+00:00,2010-04-12 22:37:02.779997+00:00,,add news paper herald,,,,,,,,Desert Flower Florist,508 N Broadway St,T or C,NM,87901,United States,,,florist,,17119,11,28,11022,2,1,Desert Flower Florist,'508':4 '87901':12 'broadway':6 'c':10 'desert':1 'florist':3 'flower':2 'n':5 'nm':11 'st':7,Monetary contribution,2745,James Coulter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283302,200.0,2010-04-09 06:00:00+00:00,2010-05-09 22:46:54.893003+00:00,,,,,,Patty,,Coulter,,,41112 N. Gold,Silver City,NM,88061,United States,,,,,25253,1,28,12262,2,1,Patty Coulter,'41112':3 '88061':9 'citi':7 'coulter':2 'gold':5 'n':4 'nm':8 'patti':1 'silver':6,Monetary contribution,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340877,200.0,2010-04-09 06:00:00+00:00,2010-05-09 22:46:54.893003+00:00,,,,283302,,Patty,,Coulter,,,41112 N. Gold,Silver City,NM,88061,,,,,,25253,1,28,18673,1,1,Patty Coulter,'41112':3 '88061':9 'citi':7 'coulter':2 'gold':5 'n':4 'nm':8 'patti':1 'silver':6,Monetary contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340992,300.0,2010-04-21 06:00:00+00:00,2010-05-10 02:53:31.027001+00:00,,,,283911,,stacy,,coulter,,,po box 930,elephant butte,NM,87935,,,,educator,,25908,1,28,18673,1,1,stacy coulter,'87935':9 '930':5 'box':4 'butt':7 'coulter':2 'eleph':6 'nm':8 'po':3 'staci':1,Monetary contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340866,100.0,2010-04-21 06:00:00+00:00,2010-05-09 22:36:37.272997+00:00,,,,283289,,tom,b.,andrews,,,507 N. Ivy,truth or consequences,NM,87901,,,,,,25233,1,28,18673,1,1,tom b. andrews,'507':4 '87901':11 'andrew':3 'b':2 'consequ':9 'ivi':6 'n':5 'nm':10 'tom':1 'truth':7,Monetary contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283289,100.0,2010-04-21 06:00:00+00:00,2010-05-09 22:36:37.272997+00:00,,,,,,tom,b.,andrews,,,507 N. Ivy,truth or consequences,NM,87901,United States,,,,,25233,1,28,12262,2,1,tom b. andrews,'507':4 '87901':11 'andrew':3 'b':2 'consequ':9 'ivi':6 'n':5 'nm':10 'tom':1 'truth':7,Monetary contribution,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283911,300.0,2010-04-21 06:00:00+00:00,2010-05-10 02:53:31.027001+00:00,,,,,,stacy,,coulter,,,po box 930,elephant butte,NM,87935,United States,,,educator,,25908,1,28,12262,2,1,stacy coulter,'87935':9 '930':5 'box':4 'butt':7 'coulter':2 'eleph':6 'nm':8 'po':3 'staci':1,Monetary contribution,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283291,150.0,2010-04-26 06:00:00+00:00,2010-05-09 22:37:56.910003+00:00,,,,,,robert,L.,olivas,,,707 poplar,truth or consequences,NM,87901,united states,,,,,25235,1,28,12262,2,1,robert L. olivas,'707':4 '87901':10 'consequ':8 'l':2 'nm':9 'oliva':3 'poplar':5 'robert':1 'truth':6,Monetary contribution,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340868,150.0,2010-04-26 06:00:00+00:00,2010-05-09 22:37:56.910003+00:00,,,,283291,,robert,L.,olivas,,,707 poplar,truth or consequences,NM,87901,,,,,,25235,1,28,18673,1,1,robert L. olivas,'707':4 '87901':10 'consequ':8 'l':2 'nm':9 'oliva':3 'poplar':5 'robert':1 'truth':6,Monetary contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340885,100.0,2010-04-27 06:00:00+00:00,2010-05-09 22:59:14.632999+00:00,,,,283320,,ken,,riedemann,,,610 n. riverside,truth or consequences,NM,87935,,,,,,25279,1,28,18673,1,1,ken riedemann,'610':3 '87935':10 'consequ':8 'ken':1 'n':4 'nm':9 'riedemann':2 'riversid':5 'truth':6,Monetary contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283320,100.0,2010-04-27 06:00:00+00:00,2010-05-09 22:59:14.632999+00:00,,,,,,ken,,riedemann,,,610 n. riverside,truth or consequences,NM,87935,united states,,,,,25279,1,28,12262,2,1,ken riedemann,'610':3 '87935':10 'consequ':8 'ken':1 'n':4 'nm':9 'riedemann':2 'riversid':5 'truth':6,Monetary contribution,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340872,50.0,2010-05-01 06:00:00+00:00,2010-05-09 22:40:20.283001+00:00,,,,283296,,Joe,,Diliberto,,,po box 1509,elephant butte,NM,87935,,,,,,25245,1,28,18673,1,1,Joe Diliberto,'1509':5 '87935':9 'box':4 'butt':7 'diliberto':2 'eleph':6 'joe':1 'nm':8 'po':3,Monetary contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283293,100.0,2010-05-01 06:00:00+00:00,2010-05-09 22:39:08.013004+00:00,,,,,,earl,j,lowe,,,po box 188,elephant butte,NM,87935,united states,,,,,25239,1,28,12262,2,1,earl j lowe,'188':6 '87935':10 'box':5 'butt':8 'earl':1 'eleph':7 'j':2 'low':3 'nm':9 'po':4,Monetary contribution,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340870,100.0,2010-05-01 06:00:00+00:00,2010-05-09 22:39:08.013004+00:00,,,,283293,,earl,j,lowe,,,po box 188,elephant butte,NM,87935,,,,,,25239,1,28,18673,1,1,earl j lowe,'188':6 '87935':10 'box':5 'butt':8 'earl':1 'eleph':7 'j':2 'low':3 'nm':9 'po':4,Monetary contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283296,50.0,2010-05-01 06:00:00+00:00,2010-05-09 22:40:20.283001+00:00,,,,,,Joe,,Diliberto,,,po box 1509,elephant butte,NM,87935,united states,,,,,25245,1,28,12262,2,1,Joe Diliberto,'1509':5 '87935':9 'box':4 'butt':7 'diliberto':2 'eleph':6 'joe':1 'nm':8 'po':3,Monetary contribution,2745,James Coulter,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343715,150.0,2010-05-20 06:00:00+00:00,2010-05-27 22:20:48.353003+00:00,,,,300481,,sara,,johnson,,,po box 820,Silver City,NM,88061,,,,education,,35847,1,10,18673,1,1,sara johnson,'820':5 '88061':9 'box':4 'citi':7 'johnson':2 'nm':8 'po':3 'sara':1 'silver':6,Monetary contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300481,150.0,2010-05-20 06:00:00+00:00,2010-05-27 22:20:48.353003+00:00,,,,,,sara,,johnson,,,po box 820,Silver City,NM,88061,United States,,,education,,35847,1,10,14675,2,1,sara johnson,'820':5 '88061':9 'box':4 'citi':7 'johnson':2 'nm':8 'po':3 'sara':1 'silver':6,Monetary contribution,2745,James Coulter,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300497,60.0,2010-05-24 06:00:00+00:00,2010-05-27 22:24:46.729999+00:00,,,news paper add,,,,,,,Desert Flower Florist,508 N Broadway St,T or C,NM,87901,United States,,,florist,,17119,11,28,14675,2,2,Desert Flower Florist,'508':4 '87901':12 'broadway':6 'c':10 'desert':1 'florist':3 'flower':2 'n':5 'nm':11 'st':7,In Kind contribution,2745,James Coulter,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343719,60.0,2010-05-24 06:00:00+00:00,2010-05-27 22:24:46.729999+00:00,,,news paper add,300497,,,,,,Desert Flower Florist,508 N Broadway St,T or C,NM,87901,,,,florist,,17119,11,28,18673,1,2,Desert Flower Florist,'508':4 '87901':12 'broadway':6 'c':10 'desert':1 'florist':3 'flower':2 'n':5 'nm':11 'st':7,In Kind contribution,2745,James Coulter,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
