id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
880767,38.66,2016-02-23 07:00:00+00:00,2016-04-05 21:28:39.353002+00:00,,,Meeting with Graphic Designer for signs.,,,,,,,Hooters,3530 Foothills Rd.,Las Cruces,NM,88011,United States,,,,False,212297,16,,42991,2,5,Hooters,'3530':2 '88011':8 'cruce':6 'foothil':3 'hooter':1 'las':5 'nm':7 'rd':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880765,4.85,2016-02-23 07:00:00+00:00,2016-04-05 21:25:39.810000+00:00,,,coffee for campaign walkers,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,42991,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880764,45.92,2016-02-23 07:00:00+00:00,2016-04-05 21:24:49.090003+00:00,,,Food for campaign walkers.,,,,,,,Victoria Burritos Inc.,1295 El Paso Rd.,Las Cruces,NM,88001,United States,,,,False,212286,16,,42991,2,5,Victoria Burritos Inc.,'1295':4 '88001':11 'burrito':2 'cruce':9 'el':5 'inc':3 'las':8 'nm':10 'paso':6 'rd':7 'victoria':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880778,2.25,2016-02-24 07:00:00+00:00,2016-04-05 21:40:09.183000+00:00,,,Meeting with campaign walker.,,,,,,,USA Snack Soda Vending,850 N. Telshor,Las Cruces,NM,88011,United States,,,,False,212303,16,8,42991,2,5,USA Snack Soda Vending,'850':5 '88011':11 'cruce':9 'las':8 'n':6 'nm':10 'snack':2 'soda':3 'telshor':7 'usa':1 'vend':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880779,9.93,2016-02-24 07:00:00+00:00,2016-04-05 21:41:16.480003+00:00,,,Drinks for campaign walkers.,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,42991,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880771,4.7,2016-02-24 07:00:00+00:00,2016-04-05 21:33:37.689998+00:00,,,Drinks for campaign walkers.,,,,,,,Pic Quik #15,624 Franklin St.,Hatch,NM,87937,United States,,,,False,212300,2,,42991,2,5,Pic Quik #15,'15':3 '624':4 '87937':9 'franklin':5 'hatch':7 'nm':8 'pic':1 'quik':2 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880780,6.26,2016-02-25 07:00:00+00:00,2016-04-05 21:42:31.232998+00:00,,,Drinks for campaign walkers.,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,42991,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880781,12.77,2016-02-26 07:00:00+00:00,2016-04-05 21:47:39.896998+00:00,,,"Travel to El Paso, Tx to place order for signs.",,,,,,,Subway,319 South Main St.,Anthony,TX,79821,United States,,,,False,212304,16,,42991,2,5,Subway,'319':2 '79821':8 'anthoni':6 'main':4 'south':3 'st':5 'subway':1 'tx':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880783,21.11,2016-02-26 07:00:00+00:00,2016-04-05 21:49:38.036997+00:00,,,"Travel from El Paso, TX from placing signs order",,,,,,,Subway,319 South Main St.,Anthony,TX,79821,United States,,,,False,212304,16,,42991,2,5,Subway,'319':2 '79821':8 'anthoni':6 'main':4 'south':3 'st':5 'subway':1 'tx':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880786,1.0,2016-03-01 07:00:00+00:00,2016-04-05 21:53:39.509998+00:00,,,paper statement fee,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,42991,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880871,2.25,2016-03-29 06:00:00+00:00,2016-04-05 22:33:07.250003+00:00,,,Meeting with campaign walker.,,,,,,,USA Snack Soda Vending,850 N. Telshor,Las Cruces,NM,88011,United States,,,,False,212334,16,7,42991,2,5,USA Snack Soda Vending,'850':5 '88011':11 'cruce':9 'las':8 'n':6 'nm':10 'snack':2 'soda':3 'telshor':7 'usa':1 'vend':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880866,6.18,2016-03-29 06:00:00+00:00,2016-04-05 22:29:47.386999+00:00,,,Meeting with constituent.,,,,,,,Every Body Nutrition,2505 N. Main,Las Cruces,NM,88001,United States,,,,False,212327,2,,42991,2,5,Every Body Nutrition,'2505':4 '88001':10 'bodi':2 'cruce':8 'everi':1 'las':7 'main':6 'n':5 'nm':9 'nutrit':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880858,9.44,2016-03-29 06:00:00+00:00,2016-04-05 22:24:48.113004+00:00,,,Meeting with constituent.,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,42991,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880875,14.75,2016-03-30 06:00:00+00:00,2016-04-05 22:37:33.879996+00:00,,,Meeting Graphic Designer to finalize signs/cards.,,,,,,,Wing Daddys Sauce House,775 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,212337,16,,42991,2,5,Wing Daddys Sauce House,'775':5 '88011':12 'blvd':8 'cruce':10 'daddi':2 'hous':4 'las':9 'nm':11 'sauc':3 'telshor':7 'wing':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880876,356.74,2016-03-30 06:00:00+00:00,2016-04-05 22:41:52.386999+00:00,,,Business cards and handout cards.,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,212341,17,,42991,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880878,200.0,2016-04-04 06:00:00+00:00,2016-04-05 22:48:25.643002+00:00,,,Pay campaign coordinator.,,,Melissa,,Alanis,,,Canal Rd.,Hatch,NM,87937,United States,,,,False,212311,1,,42991,2,5,Melissa Alanis,'87937':7 'alani':2 'canal':3 'hatch':5 'melissa':1 'nm':6 'rd':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880883,27.0,2016-04-04 06:00:00+00:00,2016-04-05 22:57:07.847004+00:00,,,Purchase clip boards and pens.,,,,,,,Wal-Mart Supercenter,571 Walton Blvd.,Las Cruces,NM,88001,United States,,,,False,212343,12,,42991,2,5,Wal-Mart Supercenter,'571':5 '88001':11 'blvd':7 'cruce':9 'las':8 'mart':3 'nm':10 'supercent':4 'wal':2 'wal-mart':1 'walton':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935380,28.65,2016-04-07 06:00:00+00:00,2016-05-09 06:00:00+00:00,,debit card,Drinks and snacks for campaign walkers.,,,,,,,Pic Quik #70,2001 Bataan Memorial W,Las Cruces,NM,88012,United States,,,,False,223217,2,,44188,2,5,Pic Quik #70,'2001':4 '70':3 '88012':11 'bataan':5 'cruce':9 'las':8 'memori':6 'nm':10 'pic':1 'quik':2 'w':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935402,4.0,2016-04-08 06:00:00+00:00,2016-05-09 19:27:57.070002+00:00,,,bank printing fee for cashiers check,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,44188,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935415,33.71,2016-04-08 06:00:00+00:00,2016-05-09 19:33:14.536996+00:00,,debit card,Materials for campaign signs,,,,,,,"Lowe's Home Centers, LLC",3200 North Main St.,Las Cruces,NM,88001,United States,,,,False,223200,11,,44188,2,5,"Lowe's Home Centers, LLC",'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'las':10 'llc':5 'low':1 'main':8 'nm':12 'north':7 'st':9,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935392,2523.3,2016-04-08 06:00:00+00:00,2016-05-09 19:25:13.750001+00:00,cashierscheck,Signtastic Corp,"campaign signs, bumper stickers, etc.",,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,44188,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935443,300.0,2016-04-10 06:00:00+00:00,2016-05-09 19:43:37.569997+00:00,,Cash to pay campaign walkers.,To pay campaign walkers,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,44188,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935420,17.55,2016-04-10 06:00:00+00:00,2016-05-09 19:35:15.852998+00:00,,debit card,Materials for campaign signs,,,,,,,"Lowe's Home Centers, LLC",3200 North Main St.,Las Cruces,NM,88001,United States,,,,False,223200,11,,44188,2,5,"Lowe's Home Centers, LLC",'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'las':10 'llc':5 'low':1 'main':8 'nm':12 'north':7 'st':9,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935427,47.18,2016-04-10 06:00:00+00:00,2016-05-09 19:38:37.522997+00:00,,debit card,Materials for campaign signs,,,,,,,Home Depot,225 Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,223215,2,,44188,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935475,63.31,2016-04-14 06:00:00+00:00,2016-05-09 06:00:00+00:00,,debit card,Meeting with constituent.,,,,,,,Los Compas Mexican Restaurant,1120 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,223237,16,,44188,2,5,Los Compas Mexican Restaurant,'1120':5 '88011':11 'commerc':6 'compa':2 'cruce':9 'dr':7 'las':8 'los':1 'mexican':3 'nm':10 'restaur':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935452,100.0,2016-04-17 06:00:00+00:00,2016-05-09 19:46:00.299997+00:00,,Cash to pay campaign walkers.,To pay campaign walkers,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,44188,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935505,66.5,2016-04-19 06:00:00+00:00,2016-05-09 20:00:00.550002+00:00,,debit card,cell phone for campaign,,,,,,,Wireless Technologies Mesilla Valley,700 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,223265,15,,44188,2,5,Wireless Technologies Mesilla Valley,'700':5 '88011':12 'blvd':8 'cruce':10 'las':9 'mesilla':3 'nm':11 'technolog':2 'telshor':7 'valley':4 'wireless':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935530,200.0,2016-04-20 06:00:00+00:00,2016-05-09 20:06:11.900002+00:00,,Cash to pay campaign walkers.,To pay campaign walkers,,,,,,,ATM,3530 Foothills Rd.,LAS CRUCES,NM,88011,United States,,,,False,223282,10,,44188,2,5,ATM,'3530':2 '88011':8 'atm':1 'cruce':6 'foothil':3 'las':5 'nm':7 'rd':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935537,2.0,2016-04-20 06:00:00+00:00,2016-05-09 20:08:24.806996+00:00,,,Fee withdrawal,,,,,,,ATM,3530 Foothills Rd.,LAS CRUCES,NM,88011,United States,,,,False,223282,10,,44188,2,5,ATM,'3530':2 '88011':8 'atm':1 'cruce':6 'foothil':3 'las':5 'nm':7 'rd':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935534,3.0,2016-04-20 06:00:00+00:00,2016-05-09 20:07:13.627004+00:00,,,ATM fee,,,,,,,ATM,3530 Foothills Rd.,LAS CRUCES,NM,88011,United States,,,,False,223282,10,,44188,2,5,ATM,'3530':2 '88011':8 'atm':1 'cruce':6 'foothil':3 'las':5 'nm':7 'rd':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935549,20.41,2016-04-21 06:00:00+00:00,2016-05-09 20:12:11.710002+00:00,,debit card,Clipboards and supplies,,,,,,,Wal-Mart Supercenter,571 Walton Blvd.,Las Cruces,NM,88001,United States,,,,False,212343,12,,44188,2,5,Wal-Mart Supercenter,'571':5 '88001':11 'blvd':7 'cruce':9 'las':8 'mart':3 'nm':10 'supercent':4 'wal':2 'wal-mart':1 'walton':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935544,61.94,2016-04-21 06:00:00+00:00,2016-05-09 20:10:09.686997+00:00,,debit card,Meeting Graphic Designer to finalize signs/cards.,,,,,,,Hooters,3530 Foothills Rd.,Las Cruces,NM,88011,United States,,,,False,212297,16,,44188,2,5,Hooters,'3530':2 '88011':8 'cruce':6 'foothil':3 'hooter':1 'las':5 'nm':7 'rd':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935563,120.0,2016-04-22 06:00:00+00:00,2016-05-09 20:15:14.007004+00:00,,ATM cash to pay campaign walkers.,To pay campaign walkers,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,44188,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946935,873.59,2016-05-06 06:00:00+00:00,2016-06-02 16:07:52.557001+00:00,,debit,mailout campaign postcards,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,227340,17,8,44881,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946956,25.03,2016-05-15 06:00:00+00:00,2016-06-02 16:11:19.200002+00:00,,debit,Advertising,,,,,,,Facebook,1 Hackerway,Menlow Park,CA,94026,United States,,,,False,227345,17,,44881,2,5,Facebook,'1':2 '94026':7 'ca':6 'facebook':1 'hackerway':3 'menlow':4 'park':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946968,57.5,2016-05-16 06:00:00+00:00,2016-06-02 16:14:47.840001+00:00,101,,campaign walker,,,Matthew,,Martinez,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,False,227354,1,,44881,2,5,Matthew Martinez,'2055':3 '88005':9 'briarwood':4 'cruce':7 'las':6 'ln':5 'martinez':2 'matthew':1 'nm':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947071,85.0,2016-05-17 06:00:00+00:00,2016-06-02 16:17:27.163000+00:00,104,,campaign walker,,,Patrick,,Lucero,,,4222 Independance Loop,Las Cruces,NM,88005,United States,,,,False,227359,1,,44881,2,5,Patrick Lucero,'4222':3 '88005':9 'cruce':7 'independ':4 'las':6 'loop':5 'lucero':2 'nm':8 'patrick':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947081,1244.87,2016-05-18 06:00:00+00:00,2016-06-02 16:21:48.940001+00:00,,,campaign signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,,False,227365,17,,44881,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947084,50.08,2016-05-19 06:00:00+00:00,2016-06-02 16:23:12.672997+00:00,,debit,Advertising,,,,,,,Facebook,1 Hackerway,Menlow Park,CA,94026,United States,,,,False,227345,17,,44881,2,5,Facebook,'1':2 '94026':7 'ca':6 'facebook':1 'hackerway':3 'menlow':4 'park':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947142,115.0,2016-05-20 06:00:00+00:00,2016-06-02 16:26:16.982998+00:00,1001,,campaign walker,,,Patrick,,Lucero,,,4222 Independance Loop,Las Cruces,NM,88005,United States,,,,False,227359,1,,44881,2,5,Patrick Lucero,'4222':3 '88005':9 'cruce':7 'independ':4 'las':6 'loop':5 'lucero':2 'nm':8 'patrick':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947150,77.5,2016-05-23 06:00:00+00:00,2016-06-02 16:27:23.123002+00:00,1002,,campaign walker,,,Matthew,,Martinez,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,False,227354,1,,44881,2,5,Matthew Martinez,'2055':3 '88005':9 'briarwood':4 'cruce':7 'las':6 'ln':5 'martinez':2 'matthew':1 'nm':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947179,9.94,2016-05-25 06:00:00+00:00,2016-06-02 16:32:28.270003+00:00,,debit,campaign checks,,,,,,,Harland Clarke,P. O. Box 672084,Dallas,TX,75267,United States,,,,False,227379,10,,44881,2,5,Harland Clarke,'672084':6 '75267':9 'box':5 'clark':2 'dalla':7 'harland':1 'o':4 'p':3 'tx':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947291,90.0,2016-05-27 06:00:00+00:00,2016-06-02 16:45:03.540001+00:00,102,,campaign walker,,,Isaac,,Apolonio-Duran,,,5002 Calle Pastura,Las Cruces,NM,88012,United States,,,,False,227405,1,,44881,2,5,Isaac  Apolonio-Duran,'5002':5 '88012':11 'apolonio':3 'apolonio-duran':2 'call':6 'cruce':9 'duran':4 'isaac':1 'las':8 'nm':10 'pastura':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947214,0.75,2016-05-27 06:00:00+00:00,2016-06-02 16:37:21.529998+00:00,,debit,snack for walker,,,,,,,USA Snack Soda Vending,850 N. Telshor,Las Cruces,NM,88001,United States,,,,False,227390,16,,44881,2,5,USA Snack Soda Vending,'850':5 '88001':11 'cruce':9 'las':8 'n':6 'nm':10 'snack':2 'soda':3 'telshor':7 'usa':1 'vend':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947188,8.44,2016-05-27 06:00:00+00:00,2016-06-02 16:34:00.660003+00:00,,debit,campaign walker drinks,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,44881,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947247,29.0,2016-05-27 06:00:00+00:00,2016-06-02 16:42:38.262998+00:00,,,bank fee,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,44881,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947237,2.25,2016-05-27 06:00:00+00:00,2016-06-02 16:41:10.242998+00:00,,debit,snack for walker,,,,,,,USA Snack Soda Vending,850 N. Telshor,Las Cruces,NM,88001,United States,,,,False,227398,16,,44881,2,5,USA Snack Soda Vending,'850':5 '88001':11 'cruce':9 'las':8 'n':6 'nm':10 'snack':2 'soda':3 'telshor':7 'usa':1 'vend':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947341,29.0,2016-05-29 06:00:00+00:00,2016-06-02 16:48:45.280002+00:00,,,bank fee,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,44881,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947338,10.75,2016-05-29 06:00:00+00:00,2016-06-02 16:48:12.667000+00:00,,debit,chamber of commerce debate,,,,,,,Hotel Encanto - Garduno Azul,705 S. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,227411,16,,44881,2,5,Hotel Encanto - Garduno Azul,'705':5 '88011':12 'azul':4 'blvd':8 'cruce':10 'encanto':2 'garduno':3 'hotel':1 'las':9 'nm':11 'telshor':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972442,29.0,2016-06-01 06:00:00+00:00,2016-07-07 19:50:47.413003+00:00,,,bank fee,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,45116,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972535,90.0,2016-06-06 06:00:00+00:00,2016-07-07 20:22:14.353000+00:00,103,,campaign walker,,,David,,Mahoney,,,2035 Rosedale Dr.,Las Cruces,NM,88005,United States,,,,False,232478,1,,45116,2,5,David Mahoney,'2035':3 '88005':9 'cruce':7 'david':1 'dr':5 'las':6 'mahoney':2 'nm':8 'rosedal':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972256,29.0,2016-06-06 06:00:00+00:00,2016-07-07 19:13:19.527001+00:00,,,bank fee,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,45116,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972253,126.87,2016-06-06 06:00:00+00:00,2016-07-07 19:12:39.367002+00:00,,,Advertising,,,,,,,Facebook,1 Hackerway,Menlow Park,CA,94026,United States,,,,False,227345,17,,45116,2,5,Facebook,'1':2 '94026':7 'ca':6 'facebook':1 'hackerway':3 'menlow':4 'park':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972551,33.14,2016-06-10 06:00:00+00:00,2016-07-07 20:28:12.976997+00:00,,debit,campaign walkers appreciation,,,,,,,Pizza Hut,1492 N. Main St.,Las Cruces,NM,88001,United States,,,,False,232486,16,,45116,2,5,Pizza Hut,'1492':3 '88001':10 'cruce':8 'hut':2 'las':7 'main':5 'n':4 'nm':9 'pizza':1 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972555,170.0,2016-06-14 06:00:00+00:00,2016-07-07 20:31:16.149999+00:00,1026,,campaign walker,,,Olga,,Marroquin,,,2595 Mars Ave.,Las Cruces,NM,88012,United States,,,,False,232490,1,,45116,2,5,Olga Marroquin,'2595':3 '88012':9 'ave':5 'cruce':7 'las':6 'mar':4 'marroquin':2 'nm':8 'olga':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary