id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
524758,50.0,2011-12-27 07:00:00+00:00,2012-04-09 18:36:46.172998+00:00,,,Advertisements,,,,,,,KZRM Radio,PO Box 307,Chama,NM,87520,United States,,,Radio Station,False,90339,17,99,23569,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524680,150.0,2011-12-27 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,Cards,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,90396,12,,23569,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524681,59.0,2012-03-20 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,Advertisements,,,,,,,KZRM Radio,PO Box 307,Chama,NM,87520,United States,,,Radio Station,False,90339,17,99,23569,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547753,450.0,2012-04-03 06:00:00+00:00,2012-05-14 19:28:36.939999+00:00,,,T-Shirts,,,,,,,CustomInk.com,PO Box 791253,Baltimore,MD,21279-1253,United States,,,,False,99646,17,,24784,2,5,CustomInk.com,'-1253':8 '21279':7 '791253':4 'baltimor':5 'box':3 'customink.com':1 'md':6 'po':2,Monetary Expenditure,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558973,544.0,2012-05-22 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,Advertisement,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,United States,,,,False,107526,17,,25365,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559022,139.0,2012-05-24 06:00:00+00:00,2012-05-31 20:57:13.657000+00:00,,,Advertisement,,,,,,,Rio Grande Sun,123 N. Railroad Avenue,Espanola,NM,87532,United States,,,,False,107582,17,,25365,2,5,Rio Grande Sun,'123':4 '87532':10 'avenu':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559027,339.0,2012-05-25 06:00:00+00:00,2012-05-31 20:58:42.516998+00:00,,,Advertisement,,,,,,,Rio Grande Sun,123 N. Railroad Avenue,Espanola,NM,87532,United States,,,,False,107582,17,,25365,2,5,Rio Grande Sun,'123':4 '87532':10 'avenu':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569550,300.0,2012-06-18 06:00:00+00:00,2012-07-09 19:34:16.303000+00:00,,,Advertisement,,,,,,,KZRM Radio,PO Box 307,Chama,NM,87520,United States,,,Radio Station,False,90339,17,99,26266,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
