id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
264973,316.57,2010-01-29 07:00:00+00:00,2010-04-13 16:40:39.967003+00:00,1101,Oct 2009-Jan 2010,Web Hosting & Development,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,,11483,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
345820,213.25,2010-05-27 06:00:00+00:00,2010-10-08 18:05:44.683002+00:00,1102,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,54554,17,,18153,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345821,106.81,2010-07-27 06:00:00+00:00,2010-10-08 18:07:14.057002+00:00,1103,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54555,17,1,18153,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345822,53.5,2010-08-09 06:00:00+00:00,2010-10-08 18:09:27.810000+00:00,1104,,Web Hosting,,,,,,,FosterMilo LLC,"4725 Southern Ave SE,",Albuquerque,NM,87108,United States of America,,,,False,54556,17,1,18153,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356114,855.54,2010-08-23 06:00:00+00:00,2010-10-12 22:08:21.949996+00:00,,,Printing,,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,58153,17,1,18153,2,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,826,Tim Eichenberg,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356111,2153.51,2010-08-23 06:00:00+00:00,2010-10-12 22:07:49.630003+00:00,,,Printing & Mailing,,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,58153,17,1,18153,2,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,826,Tim Eichenberg,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345824,53.5,2010-09-16 06:00:00+00:00,2010-10-08 18:11:15.626996+00:00,1105,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54557,17,1,18153,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345825,53.5,2010-10-04 06:00:00+00:00,2010-10-08 18:12:36.140003+00:00,1106,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54559,17,1,18153,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383013,53.5,2010-11-15 07:00:00+00:00,2011-08-22 18:34:10.887004+00:00,,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54557,17,1,20955,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383014,53.5,2010-12-14 07:00:00+00:00,2011-08-22 18:34:30.979998+00:00,,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54559,17,1,20955,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383015,500.0,2011-01-07 07:00:00+00:00,2011-08-22 18:35:45.619999+00:00,,,Consultant,,,Tammy,,Jaramillo,,,213 Paseo Del Cano,Taos,NM,87571,United States,,,Business,False,70531,1,,20955,2,5,Tammy Jaramillo,'213':3 '87571':9 'cano':6 'del':5 'jaramillo':2 'nm':8 'paseo':4 'tammi':1 'tao':7,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383016,53.5,2011-01-14 07:00:00+00:00,2011-08-22 18:36:13.247004+00:00,,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54559,17,1,20955,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383017,250.0,2011-01-28 07:00:00+00:00,2011-08-22 18:37:27.682997+00:00,,,Fundraiser,,,,,,,Desert Greens Golf Course,10035 Country Club Lane NW,Albuquerque,NM,87114,United States,,,,False,70532,2,,20955,2,5,Desert Greens Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'desert':1 'golf':3 'green':2 'lane':8 'nm':11 'nw':9,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383019,959.47,2011-02-22 07:00:00+00:00,2011-08-22 18:38:17.370004+00:00,,,Web Hosting/Tech Support,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54559,17,1,20955,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383018,176.76,2011-02-22 07:00:00+00:00,2011-08-22 18:37:57.949997+00:00,,,Web Hosting/Tech Support,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54559,17,1,20955,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383020,53.5,2011-03-04 07:00:00+00:00,2011-08-22 18:38:37.543004+00:00,,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54559,17,1,20955,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383021,776.09,2011-03-15 06:00:00+00:00,2011-08-22 18:39:43.026998+00:00,,,Constituent Feedback,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,United States,,,,False,70533,2,,20955,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383022,469.29,2011-03-25 06:00:00+00:00,2011-08-22 18:41:04.653001+00:00,,,Golf Tournament Brochures,,,,,,,"Focus Ink., Inc.",335-B Jefferson NE,Albuquerque,NM,87108,United States,,,,False,70534,2,,20955,2,5,"Focus Ink., Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'ne':7 'nm':9,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383011,234.33,2011-04-04 06:00:00+00:00,2011-08-22 18:32:42.277004+00:00,,,Graphic Design,,,,,,,Triple L Ink - Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,70530,2,,20955,2,5,Triple L Ink - Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'ink':3 'l':2 'la':7 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383012,53.5,2011-04-04 06:00:00+00:00,2011-08-22 18:33:09.979998+00:00,,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States of America,,,,False,54559,17,1,20955,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399313,662.76,2011-04-28 06:00:00+00:00,2011-10-10 15:44:06.513000+00:00,1119,,Signs,,,,,,,Simply Design Inc,P O Box 94154,Abq,NM,87199,United States,,,,False,75306,17,,21300,2,5,Simply Design Inc,'87199':10 '94154':7 'abq':8 'box':6 'design':2 'inc':3 'nm':9 'o':5 'p':4 'simpli':1,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399527,142.36,2011-04-29 06:00:00+00:00,2011-10-10 17:11:49.407000+00:00,,,Golf Tournament Essentials,,,,,,,Wal-Mart,8000 Academy Rd NE,Abq,NM,87109,United States,,,,False,75406,11,,21300,2,5,Wal-Mart,'8000':4 '87109':10 'abq':8 'academi':5 'mart':3 'ne':7 'nm':9 'rd':6 'wal':2 'wal-mart':1,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399517,3313.0,2011-04-29 06:00:00+00:00,2011-10-10 17:07:26.250001+00:00,,,Golf Tournament,,,,,,,Desert Greens Golf Course,10035 Country Club Lane NW,Albuquerque,NM,87114,United States,,,,False,70532,2,,21300,2,5,Desert Greens Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'desert':1 'golf':3 'green':2 'lane':8 'nm':11 'nw':9,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399520,33.17,2011-04-29 06:00:00+00:00,2011-10-10 17:08:44.327002+00:00,,,Golf Tournament Essentials,,,,,,,Family Dollar,6001 Lomas NE,Abq,NM,87110,United States,,,,False,75399,11,,21300,2,5,Family Dollar,'6001':3 '87110':8 'abq':6 'dollar':2 'famili':1 'loma':4 'ne':5 'nm':7,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399524,48.38,2011-04-29 06:00:00+00:00,2011-10-10 17:10:16.763002+00:00,,,Golf Tournament Essentials,,,,,,,Costco Wholesale,1420 Renaissance NE,Abq,NM,87107,United States,,,,False,75402,11,,21300,2,5,Costco Wholesale,'1420':3 '87107':8 'abq':6 'costco':1 'ne':5 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399314,53.5,2011-05-13 06:00:00+00:00,2011-10-10 15:45:08.233004+00:00,1120,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,21300,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399316,53.5,2011-06-02 06:00:00+00:00,2011-10-10 15:46:00.606999+00:00,1121,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,21300,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399318,53.5,2011-07-06 06:00:00+00:00,2011-10-10 15:46:40.170000+00:00,1122,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,21300,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399319,53.5,2011-08-02 06:00:00+00:00,2011-10-10 15:47:14.373004+00:00,1123,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,21300,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399320,53.5,2011-09-01 06:00:00+00:00,2011-10-10 15:47:39.529997+00:00,1124,,Web Hosting,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,21300,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399470,40.0,2011-09-21 06:00:00+00:00,2011-10-10 16:51:23.500002+00:00,1125,,Forward contribution received,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Abq,NM,87110,United States,,,,False,75372,5,,21300,2,5,Democratic Party of NM,"'3200':5 '87110':11 'abq':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,826,Tim Eichenberg,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525250,5.0,2011-10-10 06:00:00+00:00,2012-04-09 19:10:41.750000+00:00,1127,,Notary Services,,,,,,,Mail Bank,1208 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,90643,2,,23576,2,5,Mail Bank,'1208':3 '87110':9 'albuquerqu':7 'bank':2 'mail':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525256,53.5,2011-10-10 06:00:00+00:00,2012-04-09 19:11:10.719998+00:00,1128,,Web Services,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,23576,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525335,500.0,2011-10-25 06:00:00+00:00,2012-04-09 19:22:34.767002+00:00,1129,,Consulting,,,Mark,,Fleisher,,,9451 Thorton Ave NE,Albuquerque,NM,87109,United States,,,,False,90691,1,,23576,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thorton':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525341,53.5,2011-11-09 07:00:00+00:00,2012-04-09 19:23:08.907003+00:00,1130,,Web Services,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,23576,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525343,53.5,2011-12-14 07:00:00+00:00,2012-04-09 19:23:30.797005+00:00,1131,,Web Services,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,23576,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525347,53.5,2012-01-17 07:00:00+00:00,2012-04-09 19:24:01.076999+00:00,1133,,Web Services,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,23576,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525349,233.33,2012-01-18 07:00:00+00:00,2012-04-09 19:24:20.047000+00:00,,,Consulting,,,Mark,,Fleisher,,,9451 Thorton Ave NE,Albuquerque,NM,87109,United States,,,,False,90691,1,,23576,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thorton':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525355,53.5,2012-02-13 07:00:00+00:00,2012-04-09 19:24:42.983003+00:00,1135,,Web Services,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,23576,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525365,53.5,2012-03-09 07:00:00+00:00,2012-04-09 19:25:45.970003+00:00,1136,,Web Services,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,23576,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525371,53.5,2012-04-02 06:00:00+00:00,2012-04-09 19:26:12.610000+00:00,1137,,Web Services,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,23576,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546651,53.5,2012-05-01 06:00:00+00:00,2012-05-14 16:19:21.313004+00:00,,,Web Service,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,24786,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558151,500.0,2012-05-14 06:00:00+00:00,2012-05-31 18:25:24.687002+00:00,,,Campaign Contribution,,,John Arthur,,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,107083,1,,25710,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558178,500.0,2012-05-16 06:00:00+00:00,2012-05-31 18:26:30.173001+00:00,,,Campaign Contribution,,,Lisa,,Curtis,,,301,Gold Ave SW,NM,87102,United States,,,,False,107088,1,,25710,2,5,Lisa Curtis,'301':3 '87102':8 'ave':5 'curti':2 'gold':4 'lisa':1 'nm':7 'sw':6,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567778,53.5,2012-06-11 06:00:00+00:00,2012-07-05 18:21:18.957004+00:00,,,Web Services,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,26718,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583557,1100.7,2012-07-02 06:00:00+00:00,2012-09-10 20:22:53.149996+00:00,,,ROBO Call,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,United States,,,,False,120977,15,,27435,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583589,53.3,2012-07-02 06:00:00+00:00,2012-09-10 20:29:19.493005+00:00,,,Web,,,,,,,FosterMilo LLC,4725 Southern Ave SE,Albuquerque,NM,87108,United States,,,,False,18310,17,1,27435,2,5,FosterMilo LLC,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'fostermilo':1 'llc':2 'nm':8 'se':6 'southern':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583820,1000.0,2012-07-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Candidate for State Senate Dist 18,,,,,,,Bill Tallman for NM,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,United States,,,,False,121090,11,99,27435,2,5,Bill Tallman for NM,"'5909':5 '87111':12 'albuquerqu':10 'bill':1 'canyon':6 'ct':8 'ne':9 'nm':4,11 'point':7 'tallman':2",Monetary Expenditure,826,Tim Eichenberg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583830,1000.0,2012-08-07 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Candidate for NM Congress,,,,,,,Michelle Lujan Grisham for Congress,601 Mountain Rd NW,Albuquerque,NM,87102,United States,,,,False,121095,11,99,27435,2,5,Michelle Lujan Grisham for Congress,'601':6 '87102':12 'albuquerqu':10 'congress':5 'grisham':3 'lujan':2 'michell':1 'mountain':7 'nm':11 'nw':9 'rd':8,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583882,58.42,2012-08-10 06:00:00+00:00,2012-09-10 21:02:38.866998+00:00,,,Supplies for Democratic Event,,,,,,,Creamland Dairies,10 Indian School Rd NW,Albuquerque,NM,87102,United States,,,,False,121117,11,,27435,2,5,Creamland Dairies,'10':3 '87102':10 'albuquerqu':8 'creamland':1 'dairi':2 'indian':4 'nm':9 'nw':7 'rd':6 'school':5,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583834,500.0,2012-08-22 06:00:00+00:00,2012-09-10 20:56:55.617000+00:00,,,Candidate for Bernalillo County Commission Dist 1,,,,,,,Debbie O'Malley Bernalillo County Commission Dist 1,P O Box 6578,Albuquerque,NM,87197,United States,,,,False,121099,11,,27435,2,5,Debbie O'Malley Bernalillo County Commission Dist 1,"'1':8 '6578':12 '87197':15 'albuquerqu':13 'bernalillo':4 'box':11 'commiss':6 'counti':5 'debbi':1 'dist':7 'malley':3 'nm':14 'o':2,10 'p':9",Monetary Expenditure,826,Tim Eichenberg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583599,682.41,2012-08-22 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,ROBO Call,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,121008,15,99,27435,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
620848,800.0,2012-11-05 07:00:00+00:00,2012-12-03 19:42:52.203004+00:00,1150,,Campaign Donation,,,Daniel,,Ivey-Soto,,,Carlisle NE,Albuquerque,NM,87110,United States,,,Candidate,False,138747,1,,29417,2,5,Daniel Ivey-Soto,'87110':9 'albuquerqu':7 'carlisl':5 'daniel':1 'ivey':3 'ivey-soto':2 'ne':6 'nm':8 'soto':4,Monetary Expenditure,826,Tim Eichenberg,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
665117,124.0,2013-05-09 06:00:00+00:00,2013-10-15 16:16:12.797000+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd. NE,Albuquerque,NM,87102,USA,2520,,,,,11,202,31010,2,5,USPS,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,826,Tim Eichenberg,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665118,1460.98,2013-05-15 06:00:00+00:00,2013-10-15 16:16:12.842999+00:00,,,Printing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,USA,2520,,,,,11,202,31010,2,5,"Greetings, Etc. Inc. ",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,826,Tim Eichenberg,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665119,46.02,2013-05-26 06:00:00+00:00,2013-10-15 16:16:12.842999+00:00,,,Gas,,,,,,,Shell Oil,713 N Canal St,Carlsbad,NM,88220,USA,2520,,,,,11,202,31010,2,5,Shell Oil,'713':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'oil':2 'shell':1 'st':6,Monetary Expenditure,826,Tim Eichenberg,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665120,40.1,2013-06-08 06:00:00+00:00,2013-10-15 16:16:12.842999+00:00,,,Gas,,,,,,,Chevron,1700 St Michaels Dr,Santa Fe,NM,87505,USA,2520,,,,,11,202,31010,2,5,Chevron,'1700':2 '87505':9 'chevron':1 'dr':5 'fe':7 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,826,Tim Eichenberg,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual