id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519948,30.0,2011-11-18 07:00:00+00:00,2012-04-07 20:13:44.173001+00:00,,,,,,Stefanie,,Beninato,,,P. O. Box 1601,Santa Fe,NM,87504,United States,,,Attorney/Mediator,,87317,1,27,23592,2,1,Stefanie Beninato,'1601':6 '87504':10 'beninato':2 'box':5 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'stefani':1,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520008,75.0,2011-12-06 07:00:00+00:00,2012-04-07 20:39:53.047002+00:00,,,,,,Carol,,Brunson,,,759 Viento Circle,Santa Fe,NM,87501,United States,,,,,87346,1,,23592,2,1,Carol Brunson,'759':3 '87501':9 'brunson':2 'carol':1 'circl':5 'fe':7 'nm':8 'santa':6 'viento':4,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520497,0.03,2011-12-08 07:00:00+00:00,2012-04-07 06:00:00+00:00,,Bank Interest,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,87647,11,,23592,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520482,0.11,2011-12-22 07:00:00+00:00,2012-04-07 06:00:00+00:00,,Pay Pal Verify Bank Deposit,,,,,,,,Pay Pal,2211 North First Street,San Jose,CA,95131,United States,,,,,87638,11,,23592,2,1,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'street':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520488,0.03,2011-12-22 07:00:00+00:00,2012-04-07 06:00:00+00:00,,Pay Pal Verify Bank Deposit,,,,,,,,Pay Pal,2211 North First Street,San Jose,CA,95131,United States,,,,,87640,11,,23592,2,1,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'street':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520022,100.0,2011-12-23 07:00:00+00:00,2012-04-07 20:47:23.296998+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,87355,1,,23592,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520027,200.0,2011-12-30 07:00:00+00:00,2012-04-07 20:51:08.376998+00:00,,,,,,David,,Maestas,,,2947 Sonoran Drive,Richland,WA,99354,United States,,,Attorney,,87360,1,,23592,2,1,David Maestas,'2947':3 '99354':8 'david':1 'drive':5 'maesta':2 'richland':6 'sonoran':4 'wa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520526,0.13,2012-01-10 07:00:00+00:00,2012-04-07 06:00:00+00:00,,Bank Interest,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,87657,11,,23592,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520063,50.0,2012-01-13 07:00:00+00:00,2012-04-07 21:21:19.453000+00:00,,,,,,Wayne,,Steen,,,25 Brilliant Sky,Santa Fe,NM,87508,United States,,,Financial Services,,87393,1,,23592,2,1,Wayne Steen,'25':3 '87508':9 'brilliant':4 'fe':7 'nm':8 'santa':6 'sky':5 'steen':2 'wayn':1,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520056,50.0,2012-01-13 07:00:00+00:00,2012-04-07 21:17:13.686999+00:00,,,,,,Margo,,Chavez-Charles,,,824 Gonzales Road,Santa Fe,NM,87501,United States,,,Instructor,,87387,1,,23592,2,1,Margo Chavez-Charles,'824':5 '87501':11 'charl':4 'chavez':3 'chavez-charl':2 'fe':9 'gonzal':6 'margo':1 'nm':10 'road':7 'santa':8,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520035,200.0,2012-01-13 07:00:00+00:00,2012-04-07 20:55:30.563000+00:00,,,,,,Cheryl & Kurt,,Sommer,,,P.O. Box 2835,Santa Fe,NM,87505,United States,,,Attorneys,,87368,1,,23592,2,1,Cheryl & Kurt Sommer,'2835':6 '87505':10 'box':5 'cheryl':1 'fe':8 'kurt':2 'nm':9 'p.o':4 'santa':7 'sommer':3,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520054,150.0,2012-01-13 07:00:00+00:00,2012-04-07 21:14:21.186997+00:00,,,,,,Janice & Stuart,,Paster,,,5553 Eakes Road NW,Albuquerque,NM,87107,United States,,,Retired Attorney,,87385,1,,23592,2,1,Janice & Stuart Paster,'5553':4 '87107':10 'albuquerqu':8 'eak':5 'janic':1 'nm':9 'nw':7 'paster':3 'road':6 'stuart':2,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520040,25.0,2012-01-13 07:00:00+00:00,2012-04-07 21:00:52.720001+00:00,,,,,,Helen & LeRoy,,Sanchez,,,2160 Candelero Street,Santa Fe,NM,87505,United States,,,,,87373,1,,23592,2,1,Helen & LeRoy Sanchez,'2160':4 '87505':10 'candelero':5 'fe':8 'helen':1 'leroy':2 'nm':9 'sanchez':3 'santa':7 'street':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520048,100.0,2012-01-13 07:00:00+00:00,2012-04-07 21:09:26.249996+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,,,87380,1,,23592,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520036,30.0,2012-01-13 07:00:00+00:00,2012-04-07 20:58:07.779999+00:00,,,,,,Rosemary,,Romero,,,1350 San Juan Drive,Santa Fe,NM,87505,United States,,,,,87371,1,,23592,2,1,Rosemary Romero,'1350':3 '87505':10 'drive':6 'fe':8 'juan':5 'nm':9 'romero':2 'rosemari':1 'san':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520058,50.0,2012-01-13 07:00:00+00:00,2012-04-07 21:18:32.890000+00:00,,,,,,John,,Reeder,,,824 Gonzales Road,Santa Fe,NM,87501,United States,,,Contractor,,87390,1,,23592,2,1,John Reeder,'824':3 '87501':9 'fe':7 'gonzal':4 'john':1 'nm':8 'reeder':2 'road':5 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520064,25.0,2012-01-13 07:00:00+00:00,2012-04-07 21:23:04.157005+00:00,,,,,,Blaire,,Carnahan,,,258 Loma Entrada,Santa Fe,NM,87501,United States,,,Retired,,87397,1,,23592,2,1,Blaire Carnahan,'258':3 '87501':9 'blair':1 'carnahan':2 'entrada':5 'fe':7 'loma':4 'nm':8 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520051,10.0,2012-01-13 07:00:00+00:00,2012-04-07 21:11:21.110001+00:00,,,,,,Barbara,,Goldman,,,2704 Via Venado,Santa Fe,NM,87505,United States,,,,,87382,1,,23592,2,1,Barbara Goldman,'2704':3 '87505':9 'barbara':1 'fe':7 'goldman':2 'nm':8 'santa':6 'venado':5 'via':4,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520070,100.0,2012-01-21 07:00:00+00:00,2012-04-07 21:27:02.407000+00:00,,,,,,Victoria,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,,87403,1,,23592,2,1,Victoria Trujillo,'1901':3 '87505':9 'fe':7 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2 'victoria':1,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520069,200.0,2012-01-21 07:00:00+00:00,2012-04-07 21:25:05.109997+00:00,,,,,,Andrea,,Salazar,,,P.O. Box 2003,Santa Fe,NM,87504,United States,,,Attorney,,87400,1,,23592,2,1,Andrea Salazar,'2003':5 '87504':9 'andrea':1 'box':4 'fe':7 'nm':8 'p.o':3 'salazar':2 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520510,0.13,2012-02-08 07:00:00+00:00,2012-04-07 06:00:00+00:00,,Bank Interest,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,87651,11,,23592,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520077,100.0,2012-02-11 07:00:00+00:00,2012-04-07 21:31:48.092998+00:00,,,,,,Kim,,Meadows,,,1204 Calle Luna,Santa Fe,NM,87501,United States,,,Scientist,,87407,1,,23592,2,1,Kim Meadows,'1204':3 '87501':9 'call':4 'fe':7 'kim':1 'luna':5 'meadow':2 'nm':8 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520076,100.0,2012-02-11 07:00:00+00:00,2012-04-07 21:29:49.219999+00:00,,,,,,Christie & Jerome,,Garcia,,,826 Calle Torreador,Santa Fe,NM,87505,United States,,,,,87406,1,,23592,2,1,Christie & Jerome Garcia,'826':4 '87505':10 'call':5 'christi':1 'fe':8 'garcia':3 'jerom':2 'nm':9 'santa':7 'torreador':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520675,0.11,2012-03-08 07:00:00+00:00,2012-04-07 06:00:00+00:00,,Bank Interest,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,87733,11,,23592,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520045,25.0,2012-03-20 06:00:00+00:00,2012-04-07 21:07:06.250002+00:00,,,,,,Flora & Walter,,Leyba,,,1105 Osage Avenue,Santa Fe,NM,87505,United States,,,,,87378,1,,23592,2,1,Flora & Walter Leyba,'1105':4 '87505':10 'avenu':6 'fe':8 'flora':1 'leyba':3 'nm':9 'osag':5 'santa':7 'walter':2,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520089,100.0,2012-03-21 06:00:00+00:00,2012-04-07 21:43:36+00:00,,,,,,Bernadette,,Sanchez-Wiegel,,,161 Vuelata Maria,Santa Fe,NM,87506,United States,,,,,87420,1,,23592,2,1,Bernadette Sanchez-Wiegel,'161':5 '87506':11 'bernadett':1 'fe':9 'maria':7 'nm':10 'sanchez':3 'sanchez-wiegel':2 'santa':8 'vuelata':6 'wiegel':4,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520082,25.0,2012-03-21 06:00:00+00:00,2012-04-07 21:39:48.576997+00:00,,,,,,Shirley,,Hooper-Garcia,,,3904 North Garden Avenue,Roswell,NM,88201,United States,,,Retired,,87413,1,,23592,2,1,Shirley Hooper-Garcia,'3904':5 '88201':11 'avenu':8 'garcia':4 'garden':7 'hooper':3 'hooper-garcia':2 'nm':10 'north':6 'roswel':9 'shirley':1,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520105,100.0,2012-04-02 06:00:00+00:00,2012-04-07 21:52:44.576999+00:00,,,,,,Sagemaya,,Dandi,,,1492 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Retired,,87429,1,,23592,2,1,Sagemaya Dandi,'1492':3 '87501':10 'canyon':5 'dandi':2 'fe':8 'nm':9 'road':6 'sagemaya':1 'santa':7 'upper':4,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520103,250.0,2012-04-02 06:00:00+00:00,2012-04-07 21:50:56.470001+00:00,,,,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,State Representative,,87428,1,,23592,2,1,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520099,250.0,2012-04-02 06:00:00+00:00,2012-04-07 21:48:43.703000+00:00,,,,,,George,,Espinosa,,,P.O. Box 28204,Santa Fe,NM,87592,United States,,,Business Owner,,87426,1,,23592,2,1,George Espinosa,'28204':5 '87592':9 'box':4 'espinosa':2 'fe':7 'georg':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539310,100.0,2012-04-07 06:00:00+00:00,2012-05-11 07:00:56.927001+00:00,,,,,,Vincent & Rosario,,C. de Baca,,,3570 West Evans Avenue,Denver,CO,80219,United States,,,,,96800,1,,24595,2,1,Vincent & Rosario C. de Baca,'3570':6 '80219':12 'avenu':9 'baca':5 'c':3 'co':11 'de':4 'denver':10 'evan':8 'rosario':2 'vincent':1 'west':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539309,50.0,2012-04-07 06:00:00+00:00,2012-05-11 06:57:27.956998+00:00,,,,,,Dolores,,Valdez de Pong,,,506 Juniper Drive,Santa Fe,NM,87501,United States,,,,,96799,1,27,24595,2,1,Dolores Valdez de Pong,'506':5 '87501':11 'de':3 'dolor':1 'drive':7 'fe':9 'junip':6 'nm':10 'pong':4 'santa':8 'valdez':2,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539311,50.0,2012-04-10 06:00:00+00:00,2012-05-11 07:03:16.052999+00:00,,,,,,Chuck,,Higgins,,,1060 Calle Carmelita,Santa Fe,NM,87505,United States,,,,,96801,1,,24595,2,1,Chuck Higgins,'1060':3 '87505':9 'call':4 'carmelita':5 'chuck':1 'fe':7 'higgin':2 'nm':8 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539313,75.0,2012-04-18 06:00:00+00:00,2012-05-11 07:06:34.397004+00:00,,,,,,Lynn,,Gary,,,1710 West Alameda,Santa Fe,NM,87501,United States,,,,,96803,1,,24595,2,1,Lynn Gary,'1710':3 '87501':9 'alameda':5 'fe':7 'gari':2 'lynn':1 'nm':8 'santa':6 'west':4,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539312,50.0,2012-04-18 06:00:00+00:00,2012-05-11 07:05:10.647004+00:00,,,,,,Scott & Cathy,,Miller,,,1806 Sun Mountain Drive,Santa Fe,NM,87505,United States,,,,,96802,1,,24595,2,1,Scott & Cathy Miller,'1806':4 '87505':11 'cathi':2 'drive':7 'fe':9 'miller':3 'mountain':6 'nm':10 'santa':8 'scott':1 'sun':5,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539314,50.0,2012-04-25 06:00:00+00:00,2012-05-11 07:08:31.176997+00:00,,,,,,Darby,,McQuade,,,2820 Cerrillos Road,Santa Fe,NM,87507,United States,,,,,96804,1,,24595,2,1,Darby McQuade,'2820':3 '87507':9 'cerrillo':4 'darbi':1 'fe':7 'mcquad':2 'nm':8 'road':5 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539315,100.0,2012-04-25 06:00:00+00:00,2012-05-11 06:00:00+00:00,,,,,,Bob & Connie,,Parker & Johnson,,,1200 Bandolina Road,Santa Fe,NM,87501,United States,,,,,96805,1,,24595,2,1,Bob & Connie  Parker & Johnson,'1200':5 '87501':11 'bandolina':6 'bob':1 'conni':2 'fe':9 'johnson':4 'nm':10 'parker':3 'road':7 'santa':8,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539317,100.0,2012-04-28 06:00:00+00:00,2012-05-11 07:17:37.146995+00:00,,,,,,Karen,,Heldmeyer,,,325 East Berger Street,Santa Fe,NM,87505,United States,,,,,96807,1,,24595,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'street':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539316,10.0,2012-04-28 06:00:00+00:00,2012-05-11 07:15:57.427002+00:00,,,,,,Paul,,White,,,94 Camino Chupadero,Santa Fe,NM,87506,United States,,,,,96806,1,,24595,2,1,Paul White,'87506':9 '94':3 'camino':4 'chupadero':5 'fe':7 'nm':8 'paul':1 'santa':6 'white':2,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539318,25.0,2012-05-07 06:00:00+00:00,2012-05-11 07:19:32.177001+00:00,,,,,,Wendy,,Volkmann,,,P.O. Box 6516,Santa Fe,NM,87502,United States,,,,,96808,1,,24595,2,1,Wendy Volkmann,'6516':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'volkmann':2 'wendi':1,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559392,71.93,2012-05-26 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,,,,David,J.,Salazar,,,P.O. Box 2003,Santa Fe,NM,87504,United States,,,Attorney,,107979,1,,25721,2,1,David J. Salazar,'2003':6 '87504':10 'box':5 'david':1 'fe':8 'j':2 'nm':9 'p.o':4 'salazar':3 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559378,216.73,2012-05-26 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,,,,David,J.,Salazar,,,P. O . Box 2003,Santa Fe,NM,87504,United States,,,Attorney,,107977,1,,25721,2,1,David J. Salazar,'2003':7 '87504':11 'box':6 'david':1 'fe':9 'j':2 'nm':10 'o':5 'p':4 'salazar':3 'santa':8,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559111,50.0,2012-05-31 06:00:00+00:00,2012-05-31 21:14:12.172998+00:00,,,,,,Joseph,M.,Maestas,,,2304 Calle Brocha,Santa Fe,NM,87505,United States,,,,,107635,1,,25721,2,1,Joseph M. Maestas,'2304':4 '87505':10 'brocha':6 'call':5 'fe':8 'joseph':1 'm':2 'maesta':3 'nm':9 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559081,50.0,2012-05-31 06:00:00+00:00,2012-05-31 21:07:07.172996+00:00,,,,,,Lorin,,Erramouspe Abbey,,,653 Barcelona Road,Santa Fe,NM,87505,United States,,,,,107613,1,,25721,2,1,Lorin Erramouspe Abbey,'653':4 '87505':10 'abbey':3 'barcelona':5 'erramousp':2 'fe':8 'lorin':1 'nm':9 'road':6 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559129,15.0,2012-05-31 06:00:00+00:00,2012-05-31 21:18:30.890005+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,United States,,,,,107644,1,,25721,2,1,Lorraine Upton,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559101,20.0,2012-05-31 06:00:00+00:00,2012-05-31 21:12:05.156997+00:00,,,,,,Sef & Ruby,,Valdez,,,5 Kokopelli Drive,Santa Fe,NM,87506,United States,,,,,107629,1,,25721,2,1,Sef & Ruby Valdez,'5':4 '87506':10 'drive':6 'fe':8 'kokopelli':5 'nm':9 'rubi':2 'santa':7 'sef':1 'valdez':3,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559011,125.0,2012-05-31 06:00:00+00:00,2012-05-31 20:53:13.779998+00:00,,,,,,Bill and Aileen,,Garcia,,,27 Wildhorse,Santa Fe,NM,87506,United States,,,,,107573,1,,25721,2,1,Bill and Aileen Garcia,'27':5 '87506':10 'aileen':3 'bill':1 'fe':8 'garcia':4 'nm':9 'santa':7 'wildhors':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559125,50.0,2012-05-31 06:00:00+00:00,2012-05-31 21:17:18.452996+00:00,,,,,,Miriam,,Ries,,,107 La Paloma Street,Santa Fe,NM,87505,United States,,,,,107641,1,,25721,2,1,Miriam Ries,'107':3 '87505':10 'fe':8 'la':4 'miriam':1 'nm':9 'paloma':5 'rie':2 'santa':7 'street':6,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559121,25.0,2012-05-31 06:00:00+00:00,2012-05-31 21:16:03.720003+00:00,,,,,,Patricia,A.,Pedersen,,,107 La Paloma Street,Santa Fe,NM,87505,United States,,,,,107638,1,,25721,2,1,Patricia A. Pedersen,'107':4 '87505':11 'fe':9 'la':5 'nm':10 'paloma':6 'patricia':1 'pedersen':3 'santa':8 'street':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559141,100.0,2012-05-31 06:00:00+00:00,2012-05-31 21:21:04.516998+00:00,,,,,,,,,,CWA Local 7076,"460 St. Michael's Drive, Bldg. 1000, Ste. 1001",Santa Fe,NM,87505,United States,,,,,107651,3,,25721,2,1,CWA Local 7076,'1000':10 '1001':12 '460':4 '7076':3 '87505':16 'bldg':9 'cwa':1 'drive':8 'fe':14 'local':2 'michael':6 'nm':15 'santa':13 'st':5 'ste':11,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559147,50.0,2012-05-31 06:00:00+00:00,2012-05-31 21:22:47.266997+00:00,,,,,,Patrick,A.,Casey,,,P.O. Box 2232,Santa Fe,NM,87504,United States,,,,,107656,1,,25721,2,1,Patrick A. Casey,'2232':6 '87504':10 'box':5 'casey':3 'fe':8 'nm':9 'p.o':4 'patrick':1 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568482,100.0,2012-06-01 06:00:00+00:00,2012-07-05 21:34:40.817001+00:00,PayPal,,,,,Karen,,Armitage,,,Brilliante Lane,Santa Fe,NM,87501,United States,,,,,112948,1,,26743,2,1,Karen Armitage,'87501':8 'armitag':2 'brilliant':3 'fe':6 'karen':1 'lane':4 'nm':7 'santa':5,Monetary contribution,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568163,37.6,2012-06-04 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,,,,David,,Salazar,,,P. O . Box 2003,Santa Fe,NM,87504,United States,,,Attorney,,113082,1,,26743,2,1,David  Salazar,'2003':6 '87504':10 'box':5 'david':1 'fe':8 'nm':9 'o':4 'p':3 'salazar':2 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568841,57.88,2012-06-05 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,,,,David,,Salazar,,,P. O . Box 2003,Santa Fe,NM,87504,United States,,,Attorney,,113087,1,,26743,2,1,David  Salazar,'2003':6 '87504':10 'box':5 'david':1 'fe':8 'nm':9 'o':4 'p':3 'salazar':2 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568988,45.0,2012-06-05 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,,,,David,,Salazar,,,P.O. 2003,Santa Fe,NM,87504,United States,,,Attorney,,113092,1,,26743,2,1,David  Salazar,'2003':4 '87504':8 'david':1 'fe':6 'nm':7 'p.o':3 'salazar':2 'santa':5,Monetary contribution,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569054,28.72,2012-06-05 06:00:00+00:00,2012-07-05 22:25:19.910001+00:00,,,,,,David,,Salazar,,,P.O. 2003,Santa Fe,NM,87504,United States,,,Attorney,,113101,1,,26743,2,1,David Salazar,'2003':4 '87504':8 'david':1 'fe':6 'nm':7 'p.o':3 'salazar':2 'santa':5,Monetary contribution,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568517,0.07,2012-06-10 06:00:00+00:00,2012-07-05 21:41:06.626999+00:00,InterestDeposit,,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,,112965,10,,26743,2,1,First National Bank of Santa Fe,"'609':9 '87501':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582123,0.23,2012-08-08 06:00:00+00:00,2012-09-10 13:04:53.726998+00:00,InterestPayment,Interest Payment,,,,,,,,First National Bank of Santa Fe,P.O.Box 609,Santa Fe,NM,87501,United States,,,,,120057,10,27,27525,2,1,First National Bank of Santa Fe,"'609':8 '87501':12 'bank':3 'fe':6,10 'first':1 'nation':2 'nm':11 'p.o.box':7 'santa':5,9",Monetary contribution,5423,Geraldine Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
645897,50.0,2012-12-06 07:00:00+00:00,2013-04-17 05:30:25.959997+00:00,,,,,,Melinda,,Silver,,,224 La Cruz Road,Santa Fe,NM,87501,United States,,,,,143055,1,,30165,2,1,Melinda Silver,'224':3 '87501':10 'cruz':5 'fe':8 'la':4 'melinda':1 'nm':9 'road':6 'santa':7 'silver':2,Monetary contribution,5423,Geraldine Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual