id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
530461,150.0,2012-03-07 07:00:00+00:00,2012-04-10 01:41:50.546999+00:00,,,logal design/layout of card and printing,,,,,,,Eddie Torres,2855 Pershing Ave,El Paso,TX,79903,United States,,,printer,,91660,17,200,23820,2,2,Eddie Torres,'2855':3 '79903':9 'ave':5 'eddi':1 'el':6 'paso':7 'persh':4 'torr':2 'tx':8,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530489,30.0,2012-03-11 07:00:00+00:00,2012-04-10 02:34:13.936999+00:00,5126,,,,Mr.,John,B.,Simms,,,1438 Girard Blvd NE,Albuquerque,NM,87106,United States,,,Teacher,,91684,1,,23820,2,1,Mr. John B.  Simms,'1438':5 '87106':11 'albuquerqu':9 'b':3 'blvd':7 'girard':6 'john':2 'mr':1 'ne':8 'nm':10 'simm':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530493,30.0,2012-03-12 06:00:00+00:00,2012-04-10 02:37:51.906996+00:00,1671,,,,Ms.,Ann,M.,Lopez,,,7440 Via Sereno SW,Albuquerque,NM,87121,United States,,,Teacher,,91689,1,1,23820,2,1,Ms. Ann  M. Lopez,'7440':5 '87121':11 'albuquerqu':9 'ann':2 'lopez':4 'm':3 'ms':1 'nm':10 'sereno':7 'sw':8 'via':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530371,25.0,2012-03-25 06:00:00+00:00,2012-04-10 00:16:11.342997+00:00,,paid through Actblue,,,Ms.,Megan,,O'Lauglin,,,369 Montezuma Ave,Santa Fe,NM,87501,United States,,,student,,91598,1,1,23820,2,1,Ms. Megan O'Lauglin,'369':5 '87501':11 'ave':7 'fe':9 'lauglin':4 'megan':2 'montezuma':6 'ms':1 'nm':10 'o':3 'santa':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530499,100.0,2012-03-28 06:00:00+00:00,2012-04-10 02:42:25.702998+00:00,2684,,,,Ms.,Kathleen,J.,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,91692,1,1,23820,2,1,Ms. Kathleen J. Love,'12888':7 '87195':10 'albuquerqu':8 'box':6 'j':3 'kathleen':2 'love':4 'ms':1 'nm':9 'po':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530521,25.0,2012-04-01 06:00:00+00:00,2012-04-10 03:07:00.407004+00:00,,Actblue/online,,,Ms.,Mickie,,Luna,,,1101 Homestead Ave.,Hollister,CA,95023,United States,,,,,91709,1,200,23820,2,1,Ms.  Mickie Luna,'1101':4 '95023':9 'ave':6 'ca':8 'hollist':7 'homestead':5 'luna':3 'micki':2 'ms':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530506,25.0,2012-04-02 06:00:00+00:00,2012-04-10 02:52:37.687002+00:00,,Actblue/online,,,Ms.,Lora,,Lucero,,,PO Box 7638,Albuquerque,NM,87194,United States,,,Community Planner,,91699,1,1,23820,2,1,Ms. Lora Lucero,'7638':6 '87194':9 'albuquerqu':7 'box':5 'lora':2 'lucero':3 'ms':1 'nm':8 'po':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530544,50.0,2012-04-02 06:00:00+00:00,2012-04-10 03:26:08.937004+00:00,,Actblue/online,,,Ms.,Claudia,B.,Isaac,Ph.D.,,1209 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,,91731,1,1,23820,2,1,Ms. Claudia B. Isaac Ph.D.,'1209':6 '87102':12 'albuquerqu':10 'ave':8 'b':3 'claudia':2 'gold':7 'isaac':4 'ms':1 'nm':11 'ph.d':5 'sw':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530524,25.0,2012-04-02 06:00:00+00:00,2012-04-10 03:10:40.843004+00:00,,Actblue/online,,,Mr.,Baldomero,,Garza,,,6502 Sterling Canyon,Katy,TX,77450,United States,,,,,91713,1,200,23820,2,1,Mr. Baldomero Garza,'6502':4 '77450':9 'baldomero':2 'canyon':6 'garza':3 'kati':7 'mr':1 'sterl':5 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530541,250.0,2012-04-02 06:00:00+00:00,2012-04-10 03:21:40.703003+00:00,,Actblue/online,,,Mr.,Manuel,,Escobar,J.D.,,201 W Poplar,San Antonio,TX,78212,United States,,,Attorney,,91726,1,200,23820,2,1,Mr. Manuel Escobar J.D.,'201':5 '78212':11 'antonio':9 'escobar':3 'j.d':4 'manuel':2 'mr':1 'poplar':7 'san':8 'tx':10 'w':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548269,50.0,2012-05-02 06:00:00+00:00,2012-05-14 21:03:27.049997+00:00,,,card redesign,,,,,,,"Zippy Printing, Eddie Torres",2855 Pershing Ave,El Paso,TX,79903,United States,,,printing,,100802,17,202,24862,2,2,"Zippy Printing, Eddie Torres",'2855':5 '79903':11 'ave':7 'eddi':3 'el':8 'paso':9 'persh':6 'print':2 'torr':4 'tx':10 'zippi':1,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548538,100.0,2012-05-06 06:00:00+00:00,2012-05-14 22:00:27.860003+00:00,3000072610,,,,ms.,Carmen,,Rodriguez,Esq.,,911 Dallas,El Paso,TX,79902,United States,,,,,101026,1,202,24862,2,1,ms. Carmen Rodriguez Esq.,'79902':10 '911':5 'carmen':2 'dalla':6 'el':7 'esq':4 'ms':1 'paso':8 'rodriguez':3 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558357,50.0,2012-05-07 06:00:00+00:00,2012-05-31 18:57:08.407002+00:00,3850,,,,Ms.,Louis,A.,Head,,,802 Headingly N.W.,Albuqueruqe,NM,87107,United States,,,,,107208,1,1,25699,2,1,Ms. Louis A.  Head,"'802':5 '87107':10 'albuqueruq':8 'head':4,6 'loui':2 'ms':1 'n.w':7 'nm':9",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558376,50.0,2012-05-11 06:00:00+00:00,2012-05-31 19:01:31.657002+00:00,644,,,,Mr.,Jason,,Marks,,,4916 El Aguila Pl NW,albuquerque,NM,87120,United States,,,,,107223,1,1,25699,2,1,Mr. Jason Marks,'4916':4 '87120':11 'aguila':6 'albuquerqu':9 'el':5 'jason':2 'mark':3 'mr':1 'nm':10 'nw':8 'pl':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558312,50.0,2012-05-16 06:00:00+00:00,2012-05-31 18:46:09.453003+00:00,1959,,,,Mr.,Joseph,J.,Garcia,,,PO Box 40248,albuquerque,NM,87196,United States,,,,,107175,1,1,25699,2,1,Mr.  Joseph J. Garcia,'40248':7 '87196':10 'albuquerqu':8 'box':6 'garcia':4 'j':3 'joseph':2 'mr':1 'nm':9 'po':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558269,500.0,2012-05-20 06:00:00+00:00,2012-05-31 18:38:30.296999+00:00,2050,,,,Mr.,W.,Ken,Martinez,,,PO Box 730,grants,NM,87020,United States,,,Atty,,107147,1,4,25699,2,1,Mr. W. Ken Martinez,'730':7 '87020':10 'box':6 'grant':8 'ken':3 'martinez':4 'mr':1 'nm':9 'po':5 'w':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558340,75.0,2012-05-22 06:00:00+00:00,2012-05-31 18:51:13.827001+00:00,,,printing campaign materials,,,,,,,"Zippy Printing, Eddie Torres",2855 Pershing Ave,El Paso,TX,79903,United States,,,printing,,100802,17,202,25699,2,2,"Zippy Printing, Eddie Torres",'2855':5 '79903':11 'ave':7 'eddi':3 'el':8 'paso':9 'persh':6 'print':2 'torr':4 'tx':10 'zippi':1,In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558293,50.0,2012-05-23 06:00:00+00:00,2012-05-31 18:42:48.203004+00:00,6148,,,,Ms.,Louise,B.,Kahn,,,502 Aliso NE,Albuquerque,NM,87108,United States,,,,,107162,1,1,25699,2,1,Ms. Louise B. Kahn,'502':5 '87108':10 'albuquerqu':8 'aliso':6 'b':3 'kahn':4 'louis':2 'ms':1 'ne':7 'nm':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567947,100.0,2012-06-06 06:00:00+00:00,2012-07-05 19:21:57.423004+00:00,705200588,,,,Mr.,Alberto,M.,Mendoza,,,2821 N. Kansas #4,El Paso,TX,79902,United States,,,,,112677,1,,26719,2,1,Mr. Alberto  M. Mendoza,'2821':5 '4':8 '79902':12 'alberto':2 'el':9 'kansa':7 'm':3 'mendoza':4 'mr':1 'n':6 'paso':10 'tx':11,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583573,96.05,2012-07-05 06:00:00+00:00,2012-09-10 20:25:48.959999+00:00,,actblue new mexico $4.95 fee sends balance,,,ms,maria,,menchaca,,,5525 newton dr.,sacramento,CA,95826,United States,,,atty,,120989,1,,26945,2,1,ms maria menchaca,'5525':4 '95826':9 'ca':8 'dr':6 'maria':2 'menchaca':3 'ms':1 'newton':5 'sacramento':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583981,50.0,2012-08-20 06:00:00+00:00,2012-09-10 21:20:12.772997+00:00,8338,,,,ms,rosa,,rosales,,,107 janis rae,san antonio,TX,78201,United States,,,,,121175,1,,26945,2,1,ms rosa rosales,'107':4 '78201':10 'antonio':8 'jani':5 'ms':1 'rae':6 'rosa':2 'rosal':3 'san':7 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584482,100.0,2012-08-20 06:00:00+00:00,2012-09-10 21:27:48.867002+00:00,,cash,,,,maggie,,rivera,,,555 dartmoor dr.,crystal lake,IL,60014,United States,,,,,121206,1,,26945,2,1,maggie rivera,'555':3 '60014':9 'crystal':6 'dartmoor':4 'dr':5 'il':8 'lake':7 'maggi':1 'rivera':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584357,50.0,2012-08-20 06:00:00+00:00,2012-09-10 21:24:36.773000+00:00,2493,,,,,guadalupe,v.,torres,,,7500 callaghan rd.,san antonio,TX,78229,United States,,,,,121194,1,,26945,2,1,guadalupe v. torres,'7500':4 '78229':10 'antonio':8 'callaghan':5 'guadalup':1 'rd':6 'san':7 'torr':3 'tx':9 'v':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584600,500.0,2012-08-21 06:00:00+00:00,2012-09-10 21:48:22.197004+00:00,1705,,,,,,,,,plumbers and steamfitters local 412  paf,510 san pedro se,abq,NM,87108,United States,,,union,,121287,4,,26945,2,1,plumbers and steamfitters local 412  paf,'412':5 '510':7 '87108':13 'abq':11 'local':4 'nm':12 'paf':6 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584775,100.0,2012-08-27 06:00:00+00:00,2012-09-10 22:15:42.727000+00:00,1119,,,,,mary,helen,garcia,,,5271 n. hwy 28,abq,NM,88005,United States,,,,,121386,1,,26945,2,1,mary  helen garcia,'28':7 '5271':4 '88005':10 'abq':8 'garcia':3 'helen':2 'hwi':6 'mari':1 'n':5 'nm':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585035,96.05,2012-08-29 06:00:00+00:00,2012-09-10 22:24:59.760000+00:00,3000088253,,,,,clara,,apodaca,,,9419 callaway cr ne,abq,NM,87111,United States,,,,,121432,1,,26945,2,1,clara apodaca,'87111':9 '9419':3 'abq':7 'apodaca':2 'callaway':4 'clara':1 'cr':5 'ne':6 'nm':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599606,100.0,2012-09-04 06:00:00+00:00,2012-10-09 19:33:03.297004+00:00,989,,,,mr.,Felipe,T.,Roybal,,,5620 venezuela,El Paso,TX,79903,United States,,,,,129019,1,,27668,2,1,mr. Felipe  T. Roybal,'5620':5 '79903':10 'el':7 'felip':2 'mr':1 'paso':8 'roybal':4 'tx':9 'venezuela':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599614,20.0,2012-09-04 06:00:00+00:00,2012-10-09 19:38:13.233002+00:00,,cash,,,Mr.,Alberto,M.,Mendoza,,,2821 N. Kansas #4,El Paso,TX,79902,United States,,,,,112677,1,,27668,2,1,Mr. Alberto  M. Mendoza,'2821':5 '4':8 '79902':12 'alberto':2 'el':9 'kansa':7 'm':3 'mendoza':4 'mr':1 'n':6 'paso':10 'tx':11,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599611,25.0,2012-09-04 06:00:00+00:00,2012-10-09 19:36:49.127000+00:00,4396,,,,Ms.,Karina,C.,Ramirez,,,240 Smith Rd.,ElPaso,TX,79907,United States,,,,,129023,1,,27668,2,1,Ms. Karina C. Ramirez,'240':5 '79907':10 'c':3 'elpaso':8 'karina':2 'ms':1 'ramirez':4 'rd':7 'smith':6 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599704,100.0,2012-09-05 06:00:00+00:00,2012-10-09 20:06:23.267001+00:00,1315,,,,,,,,,consevation voters new mexico action fund,507 webber st. unit a,santa fe,NM,87505,United States,,,,,129049,4,,27668,2,1,consevation voters new mexico action fund,'507':7 '87505':15 'action':5 'consev':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'unit':10 'voter':2 'webber':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599697,500.0,2012-09-05 06:00:00+00:00,2012-10-09 19:50:45.156995+00:00,1027,,,,,,,,,POWER,201broadway blvd se,albuquerque,NM,87102,United States,,,pac,,129038,4,,27668,2,1,POWER,'201broadway':2 '87102':7 'albuquerqu':5 'blvd':3 'nm':6 'power':1 'se':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599724,59.55,2012-09-12 06:00:00+00:00,2012-10-09 20:48:22.220001+00:00,,actblue new mexico,,,MR,Brian,,Colon,,,1101 diamondback dr ne,albuquerque,NM,87113,United States,,,,,129068,1,1,27668,2,1,MR Brian Colon,'1101':4 '87113':10 'albuquerqu':8 'brian':2 'colon':3 'diamondback':5 'dr':6 'mr':1 'ne':7 'nm':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599904,62.0,2012-09-16 06:00:00+00:00,2012-10-10 15:43:12.827003+00:00,,actblue,,,,dolores,,bush,,,5032 butterfly hill lake,tallahassee,FL,32309,United States,,,,,129142,1,,27668,2,1,dolores bush,'32309':9 '5032':3 'bush':2 'butterfli':4 'dolor':1 'fl':8 'hill':5 'lake':6 'tallahasse':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599910,100.0,2012-09-16 06:00:00+00:00,2012-10-11 00:03:47.017003+00:00,,actblue new mexico,,,,Charlesetta,,Sutton,,,1133 kensington ave,plainfield,NJ,70609,United States,,,,,129154,1,,27668,2,1,Charlesetta Sutton,'1133':3 '70609':8 'ave':5 'charlesetta':1 'kensington':4 'nj':7 'plainfield':6 'sutton':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599756,100.0,2012-09-18 06:00:00+00:00,2012-10-09 21:07:20.202997+00:00,1329,,,,,,,,,consevation voters new mexico action fund,507 webber st. unit a,santa fe,NM,87505,United States,,,,,129049,4,,27668,2,1,consevation voters new mexico action fund,'507':7 '87505':15 'action':5 'consev':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'unit':10 'voter':2 'webber':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599759,300.0,2012-09-18 06:00:00+00:00,2012-10-09 21:19:28.877001+00:00,2160,,,,,,,,,committee tonre-elect ben lujan,05 entrada celedon y nestora,santa fe,NM,97506,United States,,,pac,,129075,4,,27668,2,1,committee tonre-elect ben lujan,'05':7 '97506':15 'ben':5 'celedon':9 'committe':1 'elect':4 'entrada':8 'fe':13 'lujan':6 'nestora':11 'nm':14 'santa':12 'tonr':3 'tonre-elect':2 'y':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599762,250.0,2012-09-18 06:00:00+00:00,2012-10-09 21:27:00.592998+00:00,86311,,,,,,,,,Harold Payne,1200 futurity dr,sunland park,NM,88063,United States,,,gaming,,129077,11,,27668,2,1,Harold Payne,'1200':3 '88063':9 'dr':5 'futur':4 'harold':1 'nm':8 'park':7 'payn':2 'sunland':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599767,250.0,2012-09-18 06:00:00+00:00,2012-10-09 21:36:08.907002+00:00,1527,,,,,,,,,raymond g. sanchez,3004 missouri ave,las cruces,NM,88011,United States,,,professional sevices,,129081,11,,27668,2,1,raymond g. sanchez,'3004':4 '88011':10 'ave':6 'cruce':8 'g':2 'las':7 'missouri':5 'nm':9 'raymond':1 'sanchez':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599768,500.0,2012-09-19 06:00:00+00:00,2012-10-09 21:43:43.842996+00:00,2119,,,,,,,,,ken martinez,po box 730,grants,NM,87020,United States,,,atty,,129084,4,,27668,2,1,ken martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599773,50.0,2012-09-19 06:00:00+00:00,2012-10-09 21:49:01.577001+00:00,3610,,,,,roberta,,krehbiel,,,5901 tierra viva nw,abq,NM,87107,United States,,,,,129088,1,,27668,2,1,roberta  krehbiel,'5901':3 '87107':9 'abq':7 'krehbiel':2 'nm':8 'nw':6 'roberta':1 'tierra':4 'viva':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599778,25.0,2012-09-19 06:00:00+00:00,2012-10-09 21:53:49.063004+00:00,1205,,,,,virginia,r.,obenshain,,,3024 barcelona sw rd,abq,NM,87207,United States,,,,,129093,1,,27668,2,1,virginia  r. obenshain,'3024':4 '87207':10 'abq':8 'barcelona':5 'nm':9 'obenshain':3 'r':2 'rd':7 'sw':6 'virginia':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599781,50.0,2012-09-21 06:00:00+00:00,2012-10-09 22:04:03.517003+00:00,795,,,,,jesus,a.,ansures,,,rosendo garcia rd sw,abq,NM,87105,United States,,,retired,,129097,1,,27668,2,1,jesus a. ansures,'87105':10 'abq':8 'ansur':3 'garcia':5 'jesus':1 'nm':9 'rd':6 'rosendo':4 'sw':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599858,200.0,2012-09-21 06:00:00+00:00,2012-10-09 22:21:34.219998+00:00,1029,,,,,,,,,joseph cervantes,2610 s. espina st.,las cruces,NM,88001,United States,,,atty,,129105,4,,27668,2,1,joseph cervantes,'2610':3 '88001':10 'cervant':2 'cruce':8 'espina':5 'joseph':1 'las':7 'nm':9 'st':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599859,150.0,2012-09-21 06:00:00+00:00,2012-10-09 22:25:00.953003+00:00,1498,,,,,,,,,richard m romero,907 silver ave sw,abq,NM,87102,United States,,,,,129109,13,,27668,2,1,richard m romero,'87102':10 '907':4 'abq':8 'ave':6 'm':2 'nm':9 'richard':1 'romero':3 'silver':5 'sw':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599782,100.0,2012-09-21 06:00:00+00:00,2012-10-09 22:08:36.640000+00:00,2326,,,,,,,,,brenda griffith,13244 twilight pl ne,abq,NM,87111,United States,,,,,129098,13,,27668,2,1,brenda griffith,'13244':3 '87111':9 'abq':7 'brenda':1 'griffith':2 'ne':6 'nm':8 'pl':5 'twilight':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599783,200.0,2012-09-21 06:00:00+00:00,2012-10-09 22:14:06+00:00,5318378,,,,,,,,,presbyterian health plan,po box 27489,abq,NM,87125,United States,,,,,129101,13,,27668,2,1,presbyterian health plan,'27489':6 '87125':9 'abq':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599902,25.0,2012-09-23 06:00:00+00:00,2012-10-10 15:30:13.703002+00:00,,actblue,,,,charlottee,,roybal,,,27 calle varada,santa fe,NM,87507,United States,,,,,129140,1,,27668,2,1,charlottee roybal,'27':3 '87507':9 'call':4 'charlotte':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599903,100.0,2012-09-23 06:00:00+00:00,2012-10-10 15:36:01.733003+00:00,,actblue,,,,adelamar,,alcantara,,,1790 state road 314,albuquerque,NM,87105,United States,,,university professor,,129141,1,,27668,2,1,adelamar alcantara,'1790':3 '314':6 '87105':9 'adelamar':1 'albuquerqu':7 'alcantara':2 'nm':8 'road':5 'state':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599862,200.0,2012-09-24 06:00:00+00:00,2012-10-09 22:30:13.969999+00:00,,,,,,,,,,j d bullington,po box 9534,santa fe,NM,87504,United States,,,,,129114,13,,27668,2,1,j d bullington,'87504':10 '9534':6 'box':5 'bullington':3 'd':2 'fe':8 'j':1 'nm':9 'po':4 'santa':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599866,200.0,2012-09-25 06:00:00+00:00,2012-10-09 22:35:47.156997+00:00,4301,,,,,,,,,centurylink nm political action committee,400 tijeras ave nw suite 510,abq,NM,87102,United States,,,,,129117,4,,27668,2,1,centurylink nm political action committee,"'400':6 '510':11 '87102':14 'abq':12 'action':4 'ave':8 'centurylink':1 'committe':5 'nm':2,13 'nw':9 'polit':3 'suit':10 'tijera':7",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599884,300.0,2012-09-27 06:00:00+00:00,2012-10-10 05:32:55.092998+00:00,3317141,,,,,,,,,Delbert Fore,1100 louisiana st.,houston,TX,77002,United States,,,vice pres. public affairs,,129129,13,,27668,2,1,Delbert Fore,'1100':3 '77002':8 'delbert':1 'fore':2 'houston':6 'louisiana':4 'st':5 'tx':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599888,250.0,2012-09-28 06:00:00+00:00,2012-10-10 05:58:24.592999+00:00,10976,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,NM,20036,United States,,,union org.,,129132,3,,27668,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'l':3 'nm':7 'nw':5 'street':4 'washington':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599889,500.0,2012-09-28 06:00:00+00:00,2012-10-10 06:06:42.406998+00:00,2564,,,,,,,,,new mexico RPAC,2201 brothers rd,albuquerque,NM,87505,United States,,,real estate,,129133,4,,27668,2,1,new mexico RPAC,'2201':4 '87505':9 'albuquerqu':7 'brother':5 'mexico':2 'new':1 'nm':8 'rd':6 'rpac':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
628775,250.0,2012-10-04 06:00:00+00:00,2012-12-06 21:22:29.266996+00:00,1554,,,,,,,,,New Mexico Building and Construction Trades Council state legislative fund,510 San Pedro SE,albuquerque,NM,87108,United States,,,political action committee,,140079,4,1,28505,2,1,New Mexico Building and Construction Trades Council state legislative fund,'510':11 '87108':17 'albuquerqu':15 'build':3 'construct':5 'council':7 'fund':10 'legisl':9 'mexico':2 'new':1 'nm':16 'pedro':13 'san':12 'se':14 'state':8 'trade':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012