id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221453,300.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813063,,Paula,,Papponi,,,1728 Blueberry Dr. NE,Albuquerque,NM,87144,,,,,,,11,,2774,2,5,Paula  Papponi,'1728':3 '87144':9 'albuquerqu':7 'blueberri':4 'dr':5 'ne':6 'nm':8 'papponi':2 'paula':1,Monetary Expenditure,258,Metro Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
221457,300.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813069,,Jane,,Podrell,,,Box 2819,Corrales,NM,87048,,,,,,,11,,2774,2,5,Jane  Podrell,'2819':4 '87048':7 'box':3 'corral':5 'jane':1 'nm':6 'podrel':2,Monetary Expenditure,258,Metro Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
221456,300.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813068,,Diane,,Snyder,,,7006 Elna St. NE,Albuquerque,NM,87110,,,,,,,11,,2774,2,5,Diane  Snyder,'7006':3 '87110':9 'albuquerqu':7 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2 'st':5,Monetary Expenditure,258,Metro Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
221458,150.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813074,,Teresa,,Zanetti,,,1611 Francisco Rd NW,Albuquerque,NM,87107,,,,,,,11,,2774,2,5,Teresa  Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francisco':4 'nm':8 'nw':6 'rd':5 'teresa':1 'zanetti':2,Monetary Expenditure,258,Metro Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
221460,150.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813080,,Justine,Fox,Young,,,2913 Dalles St.,Albuquerque,NM,87110,,,,,,,11,,2774,2,5,Justine Fox Young,'2913':4 '87110':9 'albuquerqu':7 'dall':5 'fox':2 'justin':1 'nm':8 'st':6 'young':3,Monetary Expenditure,258,Metro Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
221459,300.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813076,,Kathy,,McCoy,,,Box l488,Cedar Crest,NM,87008,,,,,,,11,,2774,2,5,Kathy  McCoy,'87008':8 'box':3 'cedar':5 'crest':6 'kathi':1 'l488':4 'mccoy':2 'nm':7,Monetary Expenditure,258,Metro Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
221454,350.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813065,,Lisa,,Torraco,,,1019 2nd. St. NW,Albuqerque,NM,87102,,,,,,,11,,2774,2,5,Lisa  Torraco,'1019':3 '2nd':4 '87102':9 'albuqerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,258,Metro Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
221455,150.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813067,,Sue,Wilson,Beffort,,,"67 Raindance Rd.,",Sandia Park,NM,87047,,,,,,,11,,2774,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,258,Metro Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
393394,1045.0,2010-11-27 07:00:00+00:00,2011-10-03 17:21:34.186997+00:00,,,Account zero'ed,,,,,,,Metro Federation of Republican Women,8400 Rancho Vecino Ct NW,Albuquerque,NM,87120,United States,,,,False,73177,4,1,20749,2,5,Metro Federation of Republican Women,'8400':6 '87120':13 'albuquerqu':11 'ct':9 'feder':2 'metro':1 'nm':12 'nw':10 'rancho':7 'republican':4 'vecino':8 'women':5,Monetary Expenditure,258,Metro Federated Republican Women,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
572703,100.0,2012-07-20 06:00:00+00:00,2012-08-29 16:31:38.452999+00:00,,,donation for election,,,David,,Standridge,,,"504 Eugene Ct, SE",Albuquerque,NM,87123,United States,,,,False,115414,1,,27217,2,5,David Standridge,'504':3 '87123':9 'albuquerqu':7 'ct':5 'david':1 'eugen':4 'nm':8 'se':6 'standridg':2,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572698,749.0,2012-07-20 06:00:00+00:00,2012-08-29 16:21:18.470005+00:00,,,Contribution for election,,,Janice,,Arnold-Jones,,,2625 Pennsylvania NE,Albuquerque,NM,87110,United States,,,,False,115409,1,,27217,2,5,Janice Arnold-Jones,'2625':5 '87110':10 'albuquerqu':8 'arnold':3 'arnold-jon':2 'janic':1 'jone':4 'ne':7 'nm':9 'pennsylvania':6,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572704,500.0,2012-07-20 06:00:00+00:00,2012-08-29 16:33:39.267000+00:00,,,donation for election,,,Lisa,,Torraco,,,"1019 Second St, NW",Albuquerque,NM,87102,United States,,,,False,115415,1,,27217,2,5,Lisa Torraco,'1019':3 '87102':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'second':4 'st':5 'torraco':2,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572707,300.0,2012-07-20 06:00:00+00:00,2012-08-29 16:39:03.029996+00:00,,,donation for election,,,Monica,,Youngblood,,,"4700 Lincoln Rd, NE",Albuquerque,NM,87109,United States,,,,False,115419,1,,27217,2,5,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572697,300.0,2012-07-20 06:00:00+00:00,2012-08-29 16:18:09.827001+00:00,,,political contribution,,,Kelly,,Fajardo,,,1125 North Molina,Belen,NM,87001,United States,,,,False,115408,1,,27217,2,5,Kelly Fajardo,'1125':3 '87001':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'nm':7 'north':4,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572701,500.0,2012-07-20 06:00:00+00:00,2012-08-29 16:27:48.187002+00:00,,,donation for election,,,Vickie,,Perea,,,P.O. Box 1486,Belen,NM,87002,United States,,,,False,115412,1,,27217,2,5,Vickie Perea,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'p.o':3 'perea':2 'vicki':1,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572699,300.0,2012-07-20 06:00:00+00:00,2012-08-29 16:23:21.436999+00:00,,,donation for election,,,Elizabeth,,Keen,,,"3400 Palomas, NE",Albuquerque,NM,87110,United States,,,,False,115410,1,,27217,2,5,Elizabeth Keen,'3400':3 '87110':8 'albuquerqu':6 'elizabeth':1 'keen':2 'ne':5 'nm':7 'paloma':4,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572706,100.0,2012-07-20 06:00:00+00:00,2012-08-29 16:37:11.483000+00:00,,,donation for election,,Judge,Samuel,,Winder,,,P.O. Box 25467,Albuquerque,NM,87125,United States,,,,False,115418,1,,27217,2,5,Judge Samuel Winder,'25467':6 '87125':9 'albuquerqu':7 'box':5 'judg':1 'nm':8 'p.o':4 'samuel':2 'winder':3,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572702,500.0,2012-07-20 06:00:00+00:00,2012-08-29 16:29:54.436998+00:00,,,donation for election,,,Diane,,Snyder,,,"7006 Elena Ct, NE",Albuquerque,NM,87110,United States,,,,False,115413,1,,27217,2,5,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elena':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572700,100.0,2012-07-20 06:00:00+00:00,2012-08-29 16:25:20.173002+00:00,,,donation for election,,Judge,Brett,,Loveless,,,P.O. Box 1805,Albuquerque,NM,87103,United States,,,,False,115411,1,,27217,2,5,Judge Brett Loveless,'1805':6 '87103':9 'albuquerqu':7 'box':5 'brett':2 'judg':1 'loveless':3 'nm':8 'p.o':4,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
608604,250.0,2012-10-25 06:00:00+00:00,2012-10-31 16:58:15.343003+00:00,,,Campaign contribution,,,Janice,,Arnold-Jones,,,2625 Pennsylvania NE,Albuquerque,NM,87110,United States,,,,False,115409,1,,28639,2,5,Janice Arnold-Jones,'2625':5 '87110':10 'albuquerqu':8 'arnold':3 'arnold-jon':2 'janic':1 'jone':4 'ne':7 'nm':9 'pennsylvania':6,Monetary Expenditure,258,Metro Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
