id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
298761,4000.0,2010-05-05 06:00:00+00:00,2010-05-27 20:37:29.786998+00:00,9821,,,,,,,,,AFSCME,"1625 L Street, N.W.",Washington DC,DC,20036-5687,USA,,,AFSCME's Membership,,35491,4,202,14608,2,1,AFSCME,"'-5687':10 '1625':2 '20036':9 'afscm':1 'dc':7,8 'l':3 'n.w':5 'street':4 'washington':6",Monetary contribution,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298752,250.0,2010-05-05 06:00:00+00:00,2010-05-27 20:32:51.307002+00:00,44455,,,,,,,,,NM Optometric Association PAC,124 W. Coal Ave.,Gallup,NM,87301,USA,,,Optometrist,,35480,4,18,14608,2,1,NM Optometric Association PAC,"'124':5 '87301':11 'associ':3 'ave':8 'coal':7 'gallup':9 'nm':1,10 'optometr':2 'pac':4 'w':6",Monetary contribution,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298771,150.0,2010-05-12 06:00:00+00:00,2010-05-27 20:40:47.860000+00:00,1248,,,,,,,,,AFT NM-COPE,530 Jefferson N.E.,Albuquerque,NM,87108,USA,,,AFT-NM Membership,,35497,4,1,14608,2,1,AFT NM-COPE,"'530':5 '87108':10 'aft':1 'albuquerqu':8 'cope':4 'jefferson':6 'n.e':7 'nm':3,9 'nm-cope':2",Monetary contribution,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298778,100.0,2010-05-15 06:00:00+00:00,2010-05-27 20:43:37.376999+00:00,6613,,,,,,,,,Resources for Change,P. O. Box 720,Santa Fe,NM,87504,USA,,,Lobbyist,,35502,4,27,14608,2,1,Resources for Change,'720':7 '87504':11 'box':6 'chang':3 'fe':9 'nm':10 'o':5 'p':4 'resourc':1 'santa':8,Monetary contribution,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300607,3852.54,2010-05-24 06:00:00+00:00,2010-05-27 22:51:06.822996+00:00,,,"Radio Ads, Mailers, Design, Translation, Printing",,,,,,,Conservation Voters-NM,"320 Aztec Street, Suite B",Santa Fe,NM,87501,United States,,,Action Fund,,35923,4,27,14608,2,2,Conservation Voters-NM,"'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'nm':4,12 'santa':10 'street':7 'suit':8 'voter':3 'voters-nm':2",In Kind contribution,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300378,257.98,2010-05-25 06:00:00+00:00,2010-05-27 21:56:00.270001+00:00,9992,,,,Mr.,Irvin,,Harrison,,,811-B East Mesa Ave.,Gallup,NM,87301,United States,,,Candidate,,35761,1,18,14608,2,1,Mr. Irvin Harrison,'811':4 '87301':11 'ave':8 'b':5 'east':6 'gallup':9 'harrison':3 'irvin':2 'mesa':7 'mr':1 'nm':10,Monetary contribution,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302412,500.0,2010-05-28 06:00:00+00:00,2010-06-01 19:40:36.217001+00:00,1298,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,36593,4,1,14605,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1012,Mr. Irvin Harrison,candidate,2010-05-31 06:00:00+00:00,Primary Supplemental Report 2010
302293,400.0,2010-05-28 06:00:00+00:00,2010-06-01 01:05:51.257000+00:00,1252,,,,,,,,,AFT NM-COPE,530 Jefferson N.E.,Albuquerque,NM,87108,USA,,,AFT-NM Membership,,35497,4,1,15273,2,1,AFT NM-COPE,"'530':5 '87108':10 'aft':1 'albuquerqu':8 'cope':4 'jefferson':6 'n.e':7 'nm':3,9 'nm-cope':2",Monetary contribution,1012,Mr. Irvin Harrison,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302292,500.0,2010-05-28 06:00:00+00:00,2010-06-01 01:04:49.742999+00:00,1298,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,36593,4,1,15273,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1012,Mr. Irvin Harrison,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
