id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239333,100.0,2010-03-22 06:00:00+00:00,2010-04-07 02:38:41.540004+00:00,,First Contribution,,,,,,,,,,,,,,,,,,,,,10656,2,3,,'anonym':1,Anonymous Contribution,2658,John W Braziel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340089,50.0,2010-04-07 06:00:00+00:00,2010-05-06 16:06:28.880000+00:00,,,,279572,,Terry,,Maupin,,,1211 West Main,Artesia,NM,88210,,,,,,22567,1,,18642,1,1,Terry Maupin,'1211':3 '88210':8 'artesia':6 'main':5 'maupin':2 'nm':7 'terri':1 'west':4,Monetary contribution,2658,John W Braziel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279572,50.0,2010-04-07 06:00:00+00:00,2010-05-06 16:06:28.880000+00:00,,,,,,Terry,,Maupin,,,1211 West Main,Artesia,NM,88210,United States,,,,,22567,1,,11765,2,1,Terry Maupin,'1211':3 '88210':8 'artesia':6 'main':5 'maupin':2 'nm':7 'terri':1 'west':4,Monetary contribution,2658,John W Braziel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340090,100.0,2010-04-12 06:00:00+00:00,2010-05-06 16:07:22.399997+00:00,,,,279573,,,,,,,,,,,,,,,,,,,18642,1,3,,'anonym':1,Anonymous Contribution,2658,John W Braziel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279574,100.0,2010-04-12 06:00:00+00:00,2010-05-06 16:09:15.009999+00:00,,,,,,Larry,,Mundell,,,#13 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,,,22569,1,,11765,2,1,Larry Mundell,'13':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'hill':5 'larri':1 'mundel':2 'nm':8,Monetary contribution,2658,John W Braziel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279579,100.0,2010-04-12 06:00:00+00:00,2010-05-06 16:16:48.357002+00:00,,,,,,Larry,,Mundell,,,#13 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,,,22573,1,,11765,2,1,Larry Mundell,'13':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'hill':5 'larri':1 'mundel':2 'nm':8,Monetary contribution,2658,John W Braziel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279573,100.0,2010-04-12 06:00:00+00:00,2010-05-06 16:07:22.399997+00:00,,,,,,,,,,,,,,,,,,,,,,,11765,2,3,,'anonym':1,Anonymous Contribution,2658,John W Braziel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340091,100.0,2010-04-12 06:00:00+00:00,2010-05-06 16:09:15.009999+00:00,,,,279574,,Larry,,Mundell,,,#13 Desert Hills Dr.,Alamogordo,NM,88310,,,,,,22569,1,,18642,1,1,Larry Mundell,'13':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'hill':5 'larri':1 'mundel':2 'nm':8,Monetary contribution,2658,John W Braziel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340093,100.0,2010-04-12 06:00:00+00:00,2010-05-06 16:16:48.357002+00:00,,,,279579,,Larry,,Mundell,,,#13 Desert Hills Dr.,Alamogordo,NM,88310,,,,,,22573,1,,18642,1,1,Larry Mundell,'13':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'hill':5 'larri':1 'mundel':2 'nm':8,Monetary contribution,2658,John W Braziel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
