id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
731089,483.0,2014-04-20 06:00:00+00:00,2014-05-13 04:50:14.982996+00:00,,,campaign magnets,,,,,,,CustomInc,2910 District Avenue,Fairfax,VA,22031,United States,,,,False,168433,2,,33831,2,5,CustomInc,'22031':7 '2910':2 'avenu':4 'custominc':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731091,1465.2,2014-04-20 06:00:00+00:00,2014-05-13 04:51:31.500003+00:00,,,campaign t-shirts,,,,,,,CustomInc,2910 District Avenue,Fairfax,VA,22031,United States,,,,False,168433,2,,33831,2,5,CustomInc,'22031':7 '2910':2 'avenu':4 'custominc':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731074,1001.84,2014-04-20 06:00:00+00:00,2014-05-13 04:40:33.360004+00:00,,,campaign signs,,,,,,,Signs on the Cheap,11525A Stonehollow Drive Suite 100,Austin,TX,78758,United States,,,,False,168423,2,,33831,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'drive':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731093,308.2,2014-04-21 06:00:00+00:00,2014-05-13 04:52:31.470001+00:00,,,campaign baseball caps,,,,,,,CustomInc,2910 District Avenue,Fairfax,VA,22031,United States,,,,False,168433,2,,33831,2,5,CustomInc,'22031':7 '2910':2 'avenu':4 'custominc':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731094,1019.0,2014-04-21 06:00:00+00:00,2014-05-13 04:53:13.202998+00:00,,,campaign baseball caps,,,,,,,CustomInc,2910 District Avenue,Fairfax,VA,22031,United States,,,,False,168433,2,,33831,2,5,CustomInc,'22031':7 '2910':2 'avenu':4 'custominc':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731086,49.0,2014-05-03 06:00:00+00:00,2014-05-13 04:48:33.436999+00:00,,,candy for parade,,,,,,,Dollar Store,Highway 70 West,Ruidoso,NM,88345,United States,,,,False,168431,2,15,33831,2,5,Dollar Store,'70':4 '88345':8 'dollar':1 'highway':3 'nm':7 'ruidoso':6 'store':2 'west':5,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731083,643.13,2014-05-05 06:00:00+00:00,2014-05-13 04:46:28.202998+00:00,,,campaign signs,,,,,,,Signs on the Cheap,11525A Stonehollow Drive Suite 100,Austin,TX,78758,United States,,,,False,168423,2,,33831,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'drive':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
742049,243.0,2014-05-27 06:00:00+00:00,2014-05-29 06:00:00+00:00,,,advertising,,,,,,,Ruidoso Dance Ensemble,143 El Paso Road,Ruidoso,NM,88345,United States,,,,False,173064,17,15,34939,2,5,Ruidoso Dance Ensemble,"'143':4 '88345':10 'danc':2 'el':5 'ensembl':3 'nm':9 'paso':6 'road':7 'ruidoso':1,8",Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756268,300.0,2014-06-06 06:00:00+00:00,2014-07-16 06:00:00+00:00,,,entertainment for campaign event,,,Ken,,Berry,,,425 River Lane,Ruidoso Downs,NM,88346,United States,,,entertainment,False,177554,1,15,36419,2,5,Ken  Berry,'425':3 '88346':9 'berri':2 'down':7 'ken':1 'lane':5 'nm':8 'river':4 'ruidoso':6,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756270,1149.69,2014-06-09 06:00:00+00:00,2014-07-16 16:10:30.346997+00:00,,,venue for campaign event,,,,,,,Sanctuary on the River,207 N. Eagle Drive,Ruidoso,NM,88345,United States,,,,False,177553,2,15,36419,2,5,Sanctuary on the River,'207':5 '88345':11 'drive':8 'eagl':7 'n':6 'nm':10 'river':4 'ruidoso':9 'sanctuari':1,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756269,616.29,2014-06-09 06:00:00+00:00,2014-07-16 06:00:00+00:00,,,catering for campaign event,,,,,,,Ranchers Steakhouse,2823 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,177552,16,15,36419,2,5,Ranchers Steakhouse,'2823':3 '88345':8 'drive':5 'nm':7 'rancher':1 'ruidoso':6 'steakhous':2 'sudderth':4,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779381,51.18,2014-07-03 06:00:00+00:00,2014-09-09 04:31:43.040001+00:00,,,candy for parade,,,,,,,Walgreens,138 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,184056,2,15,36834,2,5,Walgreens,'138':2 '88345':7 'drive':4 'nm':6 'ruidoso':5 'sudderth':3 'walgreen':1,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779382,1000.0,2014-07-03 06:00:00+00:00,2014-09-09 04:34:04.953003+00:00,,,charitable contribution,,,,,,,Boys and Girls Club of Sierra Blanca,134 Reese Drive,Ruidoso,NM,88345,United States,,,501(C)(3),False,184057,11,15,36834,2,5,Boys and Girls Club of Sierra Blanca,'134':8 '88345':13 'blanca':7 'boy':1 'club':4 'drive':10 'girl':3 'nm':12 'rees':9 'ruidoso':11 'sierra':6,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779383,2000.0,2014-07-28 06:00:00+00:00,2014-09-09 04:38:59.407002+00:00,,,charitable contribution,,,,,,,"Ruidoso Dance Ensemble, Inc.",143 El Paso Road,Ruidoso,NM,88345,United States,,,501(C)(3),False,184058,11,15,36834,2,5,"Ruidoso Dance Ensemble, Inc.","'143':5 '88345':11 'danc':2 'el':6 'ensembl':3 'inc':4 'nm':10 'paso':7 'road':8 'ruidoso':1,9",Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779384,182.3,2014-08-04 06:00:00+00:00,2014-09-09 04:39:52.459997+00:00,,,parade candy,,,,,,,Walgreens,138 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,184056,2,15,36834,2,5,Walgreens,'138':2 '88345':7 'drive':4 'nm':6 'ruidoso':5 'sudderth':3 'walgreen':1,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799638,50.0,2014-09-10 06:00:00+00:00,2014-10-14 23:31:01.983000+00:00,,,Aspenfest Parade entry fee,,,,,,,Ruidoso,720,Ruidoso,NM,88345,United States,,,,False,191251,11,,38459,2,5,Ruidoso,"'720':2 '88345':5 'nm':4 'ruidoso':1,3",Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799643,1064.9,2014-09-19 06:00:00+00:00,2014-10-14 23:41:04.489996+00:00,,,Campaign T shirts,,,,,,,CustomInc,2910 District Avenue,Fairfax,VA,22031,United States,,,,False,168433,2,,38459,2,5,CustomInc,'22031':7 '2910':2 'avenu':4 'custominc':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799639,58.92,2014-09-22 06:00:00+00:00,2014-10-14 23:31:33.636996+00:00,,,parade candy,,,,,,,Walgreens,138 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,184056,2,15,38459,2,5,Walgreens,'138':2 '88345':7 'drive':4 'nm':6 'ruidoso':5 'sudderth':3 'walgreen':1,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799640,463.61,2014-10-03 06:00:00+00:00,2014-10-14 23:34:43.269998+00:00,,,Supplies for campaign event,,,,,,,Walmart,1800 W Highway 70,Ruidoso Downs,NM,88346,United States,,,,False,191252,2,,38459,2,5,Walmart,'1800':2 '70':5 '88346':9 'down':7 'highway':4 'nm':8 'ruidoso':6 'w':3 'walmart':1,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799642,2961.73,2014-10-06 06:00:00+00:00,2014-10-14 23:38:29.300001+00:00,,,campaign materials for Aspenfest Parade,,,,,,,4IMPRINT,101 Commerce Street,Oshkosh,WI,54901,United States,,,,False,191253,2,,38459,2,5,4IMPRINT ,'101':2 '4imprint':1 '54901':7 'commerc':3 'oshkosh':5 'street':4 'wi':6,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799641,912.99,2014-10-06 06:00:00+00:00,2014-10-14 23:36:52.953002+00:00,,,Dinner for campaign volunteers,,,,,,,Ranchers Steakhouse,2823 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,177552,16,15,38459,2,5,Ranchers Steakhouse,'2823':3 '88345':8 'drive':5 'nm':7 'rancher':1 'ruidoso':6 'steakhous':2 'sudderth':4,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813335,100.0,2014-10-14 06:00:00+00:00,2014-10-30 22:31:31.940002+00:00,,,advertising in event program,,,,,,,Ruidoso Dance Ensemble,143 El Paso Road,Ruidoso,NM,88345,United States,,,,False,173064,17,15,39416,2,5,Ruidoso Dance Ensemble,"'143':4 '88345':10 'danc':2 'el':5 'ensembl':3 'nm':9 'paso':6 'road':7 'ruidoso':1,8",Monetary Expenditure,6084,Miss Angie Schneider,candidate,2014-10-30 06:00:00+00:00,2014 Third General
838547,554.57,2014-11-05 07:00:00+00:00,2015-04-14 02:03:40.806999+00:00,,,Dinner for campaign volunteers,,,,,,,Ranchers Steakhouse,2823 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,177552,16,15,41246,2,5,Ranchers Steakhouse,'2823':3 '88345':8 'drive':5 'nm':7 'rancher':1 'ruidoso':6 'steakhous':2 'sudderth':4,Monetary Expenditure,6084,Miss Angie Schneider,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838545,271.45,2015-02-10 07:00:00+00:00,2015-04-14 02:02:59.580004+00:00,,,donation to 501c3,,,,,,,Ruidoso Dance Ensemble,143 El Paso Road,Ruidoso,NM,88345,United States,,,,False,173064,17,15,41246,2,5,Ruidoso Dance Ensemble,"'143':4 '88345':10 'danc':2 'el':5 'ensembl':3 'nm':9 'paso':6 'road':7 'ruidoso':1,8",Monetary Expenditure,6084,Miss Angie Schneider,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
