id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
277269,38.89,2010-03-19 06:00:00+00:00,2010-04-28 20:16:52.143001+00:00,,,,,Ms.,Betty,A.,Cabber,,,48 W. Ice Plant Road,Estancia,NM,87016,United States,,,,,6157,1,31,10908,2,1,Ms. Betty A. Cabber,'48':5 '87016':12 'betti':2 'cabber':4 'estancia':10 'ice':7 'ms':1 'nm':11 'plant':8 'road':9 'w':6,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277266,100.0,2010-04-06 06:00:00+00:00,2010-04-28 17:53:40.516996+00:00,1264,,,,Mr.,Jack,,Pickens,,,PO Box 9658,Charlotte,NC,28299,United States,,,,,20576,1,99,12271,2,1,Mr. Jack Pickens,'28299':9 '9658':6 'box':5 'charlott':7 'jack':2 'mr':1 'nc':8 'picken':3 'po':4,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277265,100.0,2010-04-09 06:00:00+00:00,2010-04-28 17:52:53.570001+00:00,,,,,,Bill and Joy,,Wrye,,,PO Box 1097,Estancia,NM,87016,United States,,,,,20577,1,99,12271,2,1,Bill and Joy Wrye,'1097':7 '87016':10 'bill':1 'box':6 'estancia':8 'joy':3 'nm':9 'po':5 'wrye':4,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291731,200.0,2010-05-11 06:00:00+00:00,2010-05-21 18:29:35.622998+00:00,,,,,,Jimmy,,Pickens,,,3209 Amarillo,Abilene,TX,79602,United States,,,,,30510,1,99,13573,2,1,Jimmy Pickens,'3209':3 '79602':7 'abilen':5 'amarillo':4 'jimmi':1 'picken':2 'tx':6,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304373,500.0,2010-06-04 06:00:00+00:00,2010-06-22 21:30:16.959997+00:00,2236,,,,,,,,,New Mexico RPAC,2201 Brothers RD,Santa Fe,NM,87505,United States,,,Realtor Political Action Commitee,,37720,2,27,15924,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304371,100.0,2010-06-19 06:00:00+00:00,2010-06-22 21:28:57.863001+00:00,3676,,,,,Kate,,Heath,,,PO Box 600,McIntosh,NM,87032,United States,,,,,37723,1,99,15924,2,1,Kate  Heath,'600':5 '87032':8 'box':4 'heath':2 'kate':1 'mcintosh':6 'nm':7 'po':3,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314253,100.0,2010-07-03 06:00:00+00:00,2010-08-16 22:19:12.347000+00:00,154,,,,,Ellen,,Heath,,,PO Box 38016,Santa Fe,NM,87954,United States,,,Writer,,42702,1,27,16196,2,1,Ellen Heath,'38016':5 '87954':9 'box':4 'ellen':1 'fe':7 'heath':2 'nm':8 'po':3 'santa':6,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314255,200.0,2010-07-16 06:00:00+00:00,2010-08-16 22:24:58.923000+00:00,,,,,,Jimmy,,Pickens,,,3209 Amarillo,Abilene,TX,79602,United States,,,,,42704,1,,16196,2,1,Jimmy Pickens,'3209':3 '79602':7 'abilen':5 'amarillo':4 'jimmi':1 'picken':2 'tx':6,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314254,100.0,2010-07-27 06:00:00+00:00,2010-08-16 06:00:00+00:00,3678,,,,,Kate,,Heath,,,PO Box 600,Mc Intosh,NM,87032,United States,,,,,42703,1,99,16196,2,1,Kate  Heath,'600':5 '87032':9 'box':4 'heath':2 'intosh':7 'kate':1 'mc':6 'nm':8 'po':3,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334243,896.75,2010-09-17 06:00:00+00:00,2010-09-22 15:48:08.543005+00:00,,,signs,,,Max,,Cabber,,,48 CO Road A-067,Estancia,NM,87016,United States,,,self empolyed,,51668,1,99,17613,2,2,Max Cabber,'-067':7 '48':3 '87016':10 'cabber':2 'co':4 'estancia':8 'max':1 'nm':9 'road':5,In Kind contribution,2936,Ms. Betty A. Cabber,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334975,100.0,2010-09-21 06:00:00+00:00,2010-09-28 19:53:11.790004+00:00,cash,,,,,Jim & Peggy,,Schwebach,,,100 County Road A081,McIntosh,NM,87032,United States,,,farmers,,52103,1,99,17613,2,1,Jim & Peggy Schwebach,'100':4 '87032':10 'a081':7 'counti':5 'jim':1 'mcintosh':8 'nm':9 'peggi':2 'road':6 'schwebach':3,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334976,102.0,2010-09-21 06:00:00+00:00,2010-09-28 19:53:47.317001+00:00,,,,,Ms.,Betty,A.,Cabber,,,48 W. Ice Plant Road,Estancia,NM,87016,United States,,,,,6157,1,31,17613,2,1,Ms. Betty A. Cabber,'48':5 '87016':12 'betti':2 'cabber':4 'estancia':10 'ice':7 'ms':1 'nm':11 'plant':8 'road':9 'w':6,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336224,150.0,2010-10-01 06:00:00+00:00,2010-10-04 15:31:55.863002+00:00,,,,,,Roe,,Greene,,,10024 Bridgepoint Ct. NE,Albuquerque,NM,87111,United States,,,,,53040,1,99,17613,2,1,Roe Greene,'10024':3 '87111':9 'albuquerqu':7 'bridgepoint':4 'ct':5 'green':2 'ne':6 'nm':8 'roe':1,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362686,300.0,2010-10-26 06:00:00+00:00,2010-10-27 22:26:37.077003+00:00,12970,,,,Ms.,Betty,A.,Cabber,,,48 W. Ice Plant Road,Estancia,NM,87016,United States,,,County Assessor,,6157,1,31,19464,2,1,Ms. Betty A. Cabber,'48':5 '87016':12 'betti':2 'cabber':4 'estancia':10 'ice':7 'ms':1 'nm':11 'plant':8 'road':9 'w':6,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362693,100.0,2010-10-26 06:00:00+00:00,2010-10-27 22:31:01.190001+00:00,795,,,,,Homer,C,Pickens,Jr.,,3313 Quaker Spring Rd.,Augusta,GA,30907-3613,United States,,,,,62195,1,99,19464,2,1,Homer C Pickens Jr.,'-3613':12 '30907':11 '3313':5 'augusta':9 'c':2 'ga':10 'homer':1 'jr':4 'picken':3 'quaker':6 'rd':8 'spring':7,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
799682,300.0,2014-09-25 06:00:00+00:00,2014-10-15 19:06:15.230002+00:00,2884,,,,,,,,,Greater Albuquerque Association of Realtors,1635 University Blvd NE,"Albuquerque,",NM,87102,United States,,,Association of Realtors,,191279,4,1,38483,2,1,Greater Albuquerque Association of Realtors,"'1635':6 '87102':12 'albuquerqu':2,10 'associ':3 'blvd':8 'greater':1 'ne':9 'nm':11 'realtor':5 'univers':7",Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
834658,48.9,2014-12-02 07:00:00+00:00,2015-04-13 16:24:00.500002+00:00,13436,,,,,Max,,Cabber,,,48 W Ice Plant Rd,Estancia,NM,87016,United States,,,General Contractor,,197772,1,,41231,2,1,Max Cabber,'48':3 '87016':10 'cabber':2 'estancia':8 'ice':5 'max':1 'nm':9 'plant':6 'rd':7 'w':4,Monetary contribution,2936,Ms. Betty A. Cabber,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
